#timestamp,LO_Frequency,Hit,StdDev 
1595451615.5,286046997.8,N
1595451635.3,286046997.0,N
1595451655.2,286046995.1,Y
1595451675.9,286047001.2,P
1595451695.7,286046999.9,N
1595451715.6,286046998.7,N
1595451735.4,286047000.7,N
1595451755.3,286046998.7,N
1595451775.1,286046999.4,N
1595451776.0,286046999.4,N
1595451795.8,286046999.0,N
1595451815.7,286046998.8,N
1595451835.5,286046996.5,Y
1595451855.3,286046996.8,P
1595451875.2,286046996.5,N
1595451895.0,286046996.5,N
1595451895.9,286046996.5,Y
1595451915.8,286046999.9,P
1595451935.6,286047001.2,N
1595451955.4,286047000.7,N
1595451975.3,286046998.2,N
1595451995.1,286047001.0,N
1595452015.8,286047001.1,N
1595452035.7,286047000.4,N
1595452055.5,286047000.4,N
1595452075.4,286047001.1,N
1595452095.2,286047001.2,N
1595452115.0,286047000.3,N
1595452115.9,286047000.3,N
1595452135.8,286047000.4,N
1595452155.6,286046998.8,N
1595452175.4,286046999.3,N
1595452195.3,286046999.6,N
1595452215.1,286046996.6,Y
1595452235.9,286046995.4,P
1595452255.7,286046994.9,N
1595452275.5,286046995.2,N
1595452295.4,286046995.4,N
1595452315.2,286046997.8,N
1595452335.0,286046995.4,N
1595452335.9,286046995.4,N
1595452355.8,286046997.9,N
1595452375.6,286046995.6,N
1595452395.5,286046997.4,N
1595452415.3,286046997.3,N
1595452435.1,286046995.5,N
1595452455.9,286046996.2,N
1595452475.7,286046995.1,Y
1595452495.5,286046998.6,P
1595452515.4,286046998.4,N
1595452535.2,286047001.1,N
1595452555.1,286047000.1,N
1595452556.0,286047000.1,N
1595452575.8,286047000.3,N
1595452595.6,286047001.0,N
1595452615.5,286047000.5,N
1595452635.3,286046999.2,N
1595452655.1,286046997.2,N
1595452675.9,286046994.9,Y
1595452695.7,286046997.1,P
1595452715.6,286046996.8,N
1595452735.4,286046996.7,N
1595452755.2,286046997.4,N
1595452775.1,286046995.2,Y
1595452776.0,286046995.2,P
1595452795.8,286046999.5,N
1595452815.7,286046998.8,N
1595452835.5,286046996.7,N
1595452855.3,286046999.1,N
1595452875.2,286046998.3,N
1595452895.9,286046997.0,N
1595452915.7,286046997.2,N
1595452935.6,286046997.0,N
1595452955.4,286046997.6,N
1595452975.3,286046995.3,Y
1595452995.1,286046997.1,P
1595452996.0,286046997.1,P
1595453015.8,286046995.3,P
1595453035.7,286046996.5,Y
1595453055.5,286047004.4,P
1595453075.4,286047004.3,N
1595453095.2,286047002.5,N
1595453115.0,286047001.6,N
1595453115.9,286047001.6,N
1595453135.8,286047001.3,N
1595453155.6,286047001.5,N
1595453175.4,286047003.2,N
1595453195.3,286047003.5,N
1595453215.1,286047004.0,N
1595453235.9,286047001.8,N
1595453255.7,286047001.4,N
1595453275.5,286047003.4,N
1595453295.4,286047002.9,N
1595453315.2,286047005.5,Y
1595453335.0,286047004.0,P
1595453335.9,286047004.0,P
1595453355.8,286047003.2,P
1595453375.6,286047007.2,Y
1595453395.5,286047003.1,P
1595453415.3,286047005.6,P
1595453435.1,286047004.9,P
1595453455.9,286047006.5,Y
1595453475.7,286047001.3,P
1595453495.6,286047006.0,P
1595453515.4,286047003.5,N
1595453535.2,286047005.4,Y
1595453555.1,286047002.0,P
1595453556.0,286047002.0,N
1595453575.8,286047004.1,P
1595453595.6,286047004.4,Y
1595453615.5,286047002.8,P
1595453635.3,286047001.4,P
1595453655.2,286047002.5,P
1595453675.9,286047001.7,N
1595453695.7,286047004.1,Y
1595453715.6,286047001.5,P
1595453735.4,286047001.3,P
1595453755.2,286047004.0,P
1595453775.1,286047005.4,Y
1595453776.0,286047005.4,P
1595453795.8,286047004.0,N
1595453815.7,286047004.4,P
1595453835.5,286047004.4,Y
1595453855.3,286047000.7,P
1595453875.2,286046999.1,N
1595453895.0,286046998.5,N
1595453895.9,286046998.5,N
1595453915.8,286046999.4,N
1595453935.6,286046998.5,N
1595453955.4,286047002.3,N
1595453975.3,286047003.5,N
1595453995.1,286047007.5,Y
1595454015.9,286047007.6,P
1595454035.7,286047003.0,N
1595454055.5,286047005.2,N
1595454075.4,286047003.8,N
1595454095.2,286047001.6,N
1595454115.0,286047000.6,N
1595454115.9,286047000.6,N
1595454135.8,286046998.7,N
1595454155.6,286046998.3,N
1595454175.5,286046996.7,N
1595454195.3,286046997.7,N
1595454215.1,286046997.6,N
1595454235.9,286046995.0,N
1595454255.7,286046995.5,N
1595454275.5,286046996.3,N
1595454295.4,286046994.6,N
1595454315.2,286046991.8,N
1595454335.1,286046992.2,N
1595454336.0,286046992.2,N
1595454355.8,286046990.6,N
1595454375.6,286046991.5,N
1595454395.5,286046989.1,N
1595454415.3,286046989.3,N
1595454435.2,286046989.9,N
1595454455.9,286046986.9,N
1595454475.7,286046987.2,N
1595454495.6,286046987.0,N
1595454515.4,286046988.2,N
1595454535.2,286046986.1,N
1595454555.1,286046984.6,N
1595454556.0,286046984.6,N
1595454575.8,286046985.0,N
1595454595.7,286046984.5,N
1595454615.5,286046984.2,N
1595454635.3,286046985.0,N
1595454655.2,286046982.5,Y
1595454675.0,286046990.1,P
1595454675.9,286046990.1,P
1595454695.8,286046990.4,P
1595454715.6,286046991.3,Y
1595454735.4,286046998.1,P
1595454755.3,286046998.4,N
1595454775.1,286046999.0,N
1595454795.8,286046999.4,N
1595454815.7,286046997.3,N
1595454835.5,286046995.4,N
1595454885.4,286046996.4,E
1595454895.3,286046995.2,N
1595454915.1,286046997.5,P
1595454935.9,286046994.9,P
1595454955.7,286046993.4,Y
1595454975.6,286046999.6,P
1595454995.4,286046999.1,N
1595455015.2,286046999.1,N
1595455035.1,286046999.6,N
1595455036.0,286046999.6,N
1595455055.8,286046996.8,N
1595455075.7,286046999.6,N
1595455095.5,286046997.1,N
1595455115.3,286046995.0,Y
1595455135.2,286046997.1,P
1595455155.0,286046997.9,P
1595455155.9,286046997.9,P
1595455175.8,286046995.4,Y
1595455195.6,286046996.6,P
