#timestamp,LO_Frequency,Hit,StdDev 
1502100015.0,286047000.3,N,0.0
1502100015.9,286047000.3,P,0.0
1502100035.8,286046998.8,P,0.7
1502100055.6,286046998.6,N,0.8
1502100075.4,286046998.2,N,0.9
1502100095.3,286046998.3,N,0.9
1502100115.1,286047000.7,N,1.0
1502100135.8,286046998.6,N,1.0
1502100155.7,286046999.0,N,0.9
1502100175.5,286047000.8,N,1.0
1502100195.4,286046998.6,N,1.0
1502100215.2,286047000.6,N,1.0
1502100235.0,286046999.9,N,1.0
1502100235.9,286046999.9,N,0.9
1502100255.8,286047001.1,N,1.0
1502100275.6,286046998.3,N,1.0
1502100295.5,286046998.3,N,1.0
1502100315.3,286046998.9,N,1.0
1502100335.1,286046998.8,N,1.0
1502100355.9,286046998.9,N,1.0
1502100375.7,286047001.2,N,1.0
1502100395.6,286046998.6,N,1.0
1502100415.4,286047000.0,N,1.0
1502100435.2,286046998.1,N,1.0
1502100455.1,286047000.3,N,1.0
1502100456.0,286047000.3,N,1.0
1502100475.8,286047000.6,N,1.0
1502100495.6,286046998.2,N,1.0
1502100515.5,286046998.7,N,1.0
1502100535.3,286046998.3,N,1.0
1502100555.2,286046999.7,N,1.0
1502100575.9,286047000.0,N,1.0
1502100595.7,286047000.7,N,1.0
1502100615.6,286047002.4,N,1.1
1502100635.4,286046998.9,N,1.1
1502100655.3,286046998.3,N,1.1
1502100675.1,286046998.6,N,1.1
1502100676.0,286046998.6,N,1.1
1502100695.8,286047000.7,N,1.1
1502100715.7,286046998.2,N,1.1
1502100735.5,286047000.8,N,1.1
1502100755.4,286046999.8,N,1.1
1502100775.2,286047000.2,N,1.1
1502100795.0,286046999.7,N,1.1
1502100795.9,286046999.7,N,1.1
1502100815.8,286047000.3,N,1.1
1502100835.6,286047000.4,N,1.1
1502100855.4,286047002.6,N,1.2
1502100875.3,286047001.6,N,1.2
1502100895.1,286047002.8,N,1.3
1502100915.9,286047000.1,N,1.3
1502100935.7,286047002.4,N,1.3
1502100955.5,286047000.0,N,1.3
1502100975.4,286047000.0,N,1.3
1502100995.2,286047002.8,N,1.4
1502101015.1,286046999.8,N,1.4
1502101016.0,286046999.8,N,1.4
1502101035.8,286047002.8,N,1.4
1502101055.6,286047002.1,N,1.4
1502101075.5,286047002.2,N,1.4
1502101095.3,286047002.0,N,1.4
1502101115.2,286047002.2,N,1.4
1502101135.9,286047002.5,N,1.5
1502101155.7,286047000.1,N,1.4
1502101175.6,286047000.2,N,1.4
1502101195.4,286047000.1,N,1.3
1502101215.3,286047002.8,N,1.3
1502101235.1,286047002.1,N,1.3
1502101236.0,286047002.1,N,1.3
1502101255.8,286047002.6,N,1.2
1502101275.7,286047002.8,N,1.2
1502101295.5,286046999.8,N,1.2
1502101315.4,286047000.5,N,1.2
1502101335.2,286047002.8,N,1.2
1502101355.0,286047000.3,N,1.2
1502101355.9,286047000.3,N,1.2
1502101375.8,286047000.2,N,1.2
1502101395.6,286047000.3,N,1.2
1502101415.4,286047002.4,N,1.2
1502101435.3,286047002.2,N,1.2
1502101455.1,286047002.5,N,1.2
1502101475.9,286047002.4,N,1.2
1502101495.7,286047000.5,N,1.2
1502101515.5,286046999.8,N,1.2
1502101535.4,286047002.6,N,1.2
1502101555.2,286047002.1,N,1.1
1502101575.1,286047002.3,N,1.1
1502101576.0,286047002.3,N,1.1
1502101595.8,286046999.7,N,1.1
1502101615.6,286047001.7,N,1.1
1502101635.5,286047002.0,N,1.1
1502101655.3,286047002.2,N,1.1
1502101675.2,286047002.3,N,1.1
1502101695.9,286047002.0,N,1.1
1502101715.7,286047002.6,N,1.1
1502101735.6,286047002.8,N,1.1
1502101755.4,286047002.3,N,1.0
1502101775.3,286047000.3,N,1.1
1502101795.1,286047001.6,N,1.1
1502101796.0,286047001.6,N,1.0
1502101815.8,286047000.6,N,1.0
1502101835.7,286046999.8,N,1.0
1502101855.5,286047002.4,N,1.0
1502101875.4,286046999.7,N,1.1
1502101895.2,286047000.2,N,1.1
1502101915.0,286047002.3,N,1.0
1502101915.9,286047002.3,N,1.0
1502101935.8,286047001.6,N,1.0
1502101955.6,286047001.5,N,1.0
1502101975.5,286047004.2,Y,0.0
1502101995.3,286046999.9,P,0.9
1502102015.1,286047002.7,P,1.2
1502102035.9,286047000.5,N,1.1
1502102055.7,286682706.5,Y,0.0
1502102075.6,286046998.5,P,1.3
1502102095.4,286046998.3,N,1.3
1502102115.2,286046998.5,N,1.2
1502102135.1,286046998.8,N,1.1
1502102136.0,286046998.8,N,1.0
1502102155.8,286046998.8,N,0.9
1502102175.7,286046998.5,N,0.9
1502102195.5,286046999.0,N,0.8
1502102215.3,286046998.6,N,0.8
1502102235.2,286046998.8,N,0.7
1502102255.0,286047001.2,N,1.0
1502102255.9,286047001.2,N,1.1
1502102275.7,286046999.4,N,1.0
1502102295.6,286047001.1,N,1.1
1502102315.4,286047001.1,N,1.2
1502102335.3,286047000.6,N,1.1
1502102355.1,286047001.2,N,1.2
1502102375.8,286047000.8,N,1.2
1502102395.7,286047000.0,N,1.1
1502102415.5,286047000.6,N,1.1
1502102435.4,286047000.7,N,1.1
1502102455.2,286047000.2,N,1.1
1502102475.0,286047000.6,N,1.1
1502102475.9,286047000.6,N,1.1
1502102495.8,286046998.5,N,1.1
1502102515.6,286046998.7,N,1.1
1502102535.5,286046999.4,N,1.1
1502102555.3,286046996.9,N,1.2
1502102575.1,286046999.5,N,1.2
1502102595.9,286046999.3,N,1.1
1502102615.7,286047001.1,N,1.1
1502102635.6,286046998.7,N,1.1
1502102655.4,286047000.9,N,1.1
1502102675.2,286047000.5,N,1.1
1502102695.1,286046998.2,N,1.1
1502102696.0,286046998.2,N,1.2
1502102715.8,286047000.9,N,1.1
1502102735.7,286047000.4,N,1.1
1502102755.5,286047000.8,N,1.1
1502102775.3,286047000.8,N,1.1
1502102795.2,286047000.4,N,1.1
1502102815.0,286047000.5,N,1.1
1502102815.9,286047000.5,N,1.1
1502102835.8,286047000.7,N,1.1
1502102855.6,286047000.8,N,1.1
1502102875.4,286047001.0,N,1.1
1502102895.3,286047000.9,N,1.1
1502102915.1,286047000.6,N,1.0
1502102935.8,286047000.7,N,1.1
1502102955.7,286047000.5,N,1.1
1502102975.5,286047011.9,Y,0.0
1502102995.4,286046999.3,P,0.4
1502103015.2,286046998.3,P,0.7
1502103035.0,286046999.3,N,0.6
1502103035.9,286046999.3,N,0.6
1502103055.8,286046999.3,N,0.5
1502103075.6,286046997.0,Y,0.0
1502103095.5,286046997.0,P,1.1
1502103115.3,286046996.6,P,1.2
1502103135.1,286046996.7,N,1.1
1502103155.9,286046997.6,N,1.0
1502103175.7,286046996.8,Y,0.0
1502103195.6,286046998.5,P,0.5
1502103215.4,286046999.3,N,0.8
1502103235.2,286046998.8,N,0.7
1502103255.1,286046998.3,N,0.6
1502103256.0,286046998.3,N,0.6
1502103275.8,286046998.7,N,0.5
1502103295.7,286046998.8,N,0.5
1502103315.5,286046998.9,N,0.5
1502103335.3,286046999.3,N,0.5
1502103355.2,286046999.1,N,0.5
1502103375.0,286046996.7,Y,0.0
1502103375.9,286046996.7,P,1.0
1502103395.8,286046996.6,P,1.0
1502103415.6,286046997.1,P,0.8
1502103435.4,286046994.9,Y,0.0
1502103455.3,286046998.7,P,0.7
1502103475.1,286046998.9,N,0.7
1502103495.9,286046999.3,N,0.8
1502103515.7,286046999.0,N,0.7
1502103535.5,286047000.8,N,1.0
1502103555.4,286046998.4,N,1.0
1502103575.2,286046999.6,N,0.9
1502103595.1,286046999.6,N,0.9
1502103596.0,286046999.6,N,0.9
