#timestamp,LO_Frequency,Hit,StdDev 
1623301215.7,286047004.5,N
1623301235.5,286047006.4,N
1623301255.4,286047006.7,N
1623301275.2,286047006.6,N
1623301295.0,286047006.6,N
1623301296.0,286047006.6,N
1623301315.8,286047007.3,Y
1623301335.6,286047001.4,P
1623301355.5,286046999.9,N
1623301375.3,286047000.5,N
1623301395.1,286047000.9,N
1623301415.9,286047004.4,N
1623301435.7,286046999.7,N
1623301455.5,286047000.0,N
1623301475.4,286047002.7,N
1623301495.2,286047001.1,N
1623301515.1,286047001.0,N
1623301516.0,286047001.0,N
1623301535.8,286047000.3,N
1623301555.6,286047004.5,N
1623301575.5,286047004.8,N
1623301595.3,286047004.1,N
1623301615.1,286047009.2,Y
1623301635.9,286047005.6,P
1623301655.7,286047003.7,N
1623301675.6,286047002.6,N
1623301695.4,286047002.6,N
1623301715.2,286047001.8,N
1623301735.1,286047002.6,N
1623301736.0,286047002.6,N
1623301755.8,286047003.2,N
1623301775.6,286047005.2,Y
1623301795.5,286047000.2,P
1623301815.3,286047000.5,N
1623301835.2,286047002.8,N
1623301855.9,286047002.4,N
1623301875.7,286047001.6,N
1623301895.6,286047002.6,N
1623301915.4,286047002.3,N
1623301935.2,286047002.8,N
1623301955.1,286047002.0,N
1623301956.0,286047002.0,N
1623301975.8,286047003.9,Y
1623301995.7,286046997.0,P
1623302015.5,286046998.2,N
1623302035.3,286046996.9,N
1623302055.2,286046998.0,N
1623302075.0,286046997.0,N
1623302075.9,286046997.0,N
1623302095.8,286046999.5,N
1623302115.6,286046998.4,N
1623302135.4,286046998.9,N
1623302155.3,286047001.2,N
1623302175.1,286046998.3,N
1623302195.8,286047000.4,N
1623302215.7,286047001.4,N
1623302235.5,286047001.0,N
1623302255.4,286047002.4,N
1623302275.2,286047002.2,N
1623302295.0,286047003.8,N
1623302295.9,286047003.8,N
1623302315.8,286047001.3,N
1623302335.6,286047004.2,N
1623302355.4,286047002.9,N
1623302375.3,286047002.9,N
1623302395.1,286047003.9,N
1623302415.8,286047003.5,N
1623302435.7,286047003.1,N
1623302455.5,286047005.2,N
1623302475.4,286047005.3,N
1623302495.2,286047005.9,N
1623302515.0,286047006.2,N
1623302515.9,286047006.2,N
1623302535.8,286047005.7,N
1623302555.6,286047003.7,N
1623302575.4,286047003.7,N
1623302595.3,286047001.6,N
1623302615.1,286047005.5,N
1623302635.9,286047003.0,N
1623302655.7,286047003.4,N
1623302675.5,286047001.3,N
1623302695.4,286047004.2,N
1623302715.2,286047004.2,N
1623302735.1,286047005.9,Y
1623302736.0,286047005.9,P
1623302755.8,286047001.5,N
1623302775.6,286047001.7,N
1623302795.5,286047003.0,N
1623302815.3,286047005.6,Y
1623302835.1,286047002.2,P
1623302855.9,286047002.8,P
1623302875.7,286046998.3,P
1623302895.6,286047002.1,N
1623302915.4,286046999.7,N
1623302935.2,286046999.6,N
1623302955.1,286047000.6,N
1623302956.0,286047000.6,N
1623302975.8,286047000.6,N
1623302995.6,286047002.5,N
1623303015.5,286047001.8,N
1623303035.3,286047001.9,N
1623303055.1,286046999.9,N
1623303075.9,286047000.6,N
1623303095.7,286047000.1,N
1623303115.6,286047000.6,N
1623303135.4,286046997.6,N
1623303155.2,286046999.3,N
1623303175.1,286046999.4,N
1623303176.0,286046999.4,N
1623303195.8,286046999.0,N
1623303215.6,286047002.8,N
1623303235.5,286047001.3,N
1623303255.3,286047002.1,N
1623303275.2,286046999.0,N
1623303295.9,286046999.3,N
1623303315.7,286046998.7,N
1623303335.6,286047003.9,N
1623303355.4,286047003.9,N
1623303375.2,286047006.0,Y
1623303395.1,286047004.3,P
1623303396.0,286047004.3,N
1623303415.8,286047002.1,N
1623303435.7,286046998.3,N
1623303455.5,286046997.9,N
1623303475.3,286046996.5,N
1623303495.2,286046997.8,N
1623303515.0,286046996.8,N
1623303515.9,286046996.8,N
1623303535.7,286046999.3,N
1623303555.6,286047002.7,N
1623303575.4,286046998.5,N
1623303595.3,286046996.6,N
1623303615.1,286047000.0,N
1623303616.0,286047000.0,N
1623303635.8,286047002.1,N
1623303655.7,286046998.4,N
1623303675.5,286047002.0,N
1623303695.4,286047004.3,N
1623303715.2,286047002.5,N
1623303735.0,286047001.4,N
1623303735.9,286047001.4,N
1623303755.8,286047000.3,N
1623303775.6,286046998.3,N
1623303795.4,286046997.1,N
1623303815.3,286046997.5,N
1623303835.1,286046998.3,N
1623303855.9,286046997.4,N
1623303875.7,286046997.3,N
1623303895.5,286046995.6,N
1623303915.4,286046997.1,N
1623303935.2,286047000.1,N
1623303955.0,286047004.2,N
1623303955.9,286047004.2,N
1623303975.8,286047001.8,N
1623303995.6,286047001.0,N
1623304015.5,286046997.3,N
1623304035.3,286046997.4,N
1623304055.1,286046997.9,N
1623304075.9,286046996.1,N
1623304095.7,286046995.4,N
1623304115.5,286046997.5,N
1623304135.4,286046997.3,N
1623304155.2,286046999.0,N
1623304175.1,286046999.0,N
1623304176.0,286046999.0,N
1623304195.8,286046997.2,N
1623304215.6,286046998.0,N
1623304235.5,286046993.7,N
1623304255.3,286046994.5,N
1623304275.1,286046994.4,N
1623304295.9,286046991.9,Y
1623304315.7,286046993.4,P
1623304335.6,286046993.8,N
1623304355.4,286046993.4,P
1623304375.2,286046996.4,N
1623304395.1,286046999.0,N
1623304396.0,286046999.0,N
1623304415.8,286047000.2,N
1623304435.7,286047000.5,N
1623304455.5,286047002.4,N
1623304475.3,286047003.1,N
1623304495.2,286047001.6,N
1623304515.9,286047002.8,N
1623304535.7,286047001.5,N
1623304555.6,286047002.0,N
1623304575.4,286047002.4,N
1623304595.2,286047001.6,N
1623304615.1,286047004.0,N
1623304616.0,286047004.0,N
1623304635.8,286047002.6,N
1623304655.7,286047004.3,N
1623304675.5,286047000.9,N
1623304695.3,286046998.4,N
1623304715.2,286047000.7,N
1623304735.0,286047000.9,N
1623304735.9,286047000.9,N
1623304755.8,286046998.1,N
1623304775.6,286046999.9,N
1623304795.4,286047011.9,Y
