#timestamp,LO_Frequency,Hit 
1499958015.1,286047044.5,N
1499958035.9,286047044.7,N
1499958055.7,286047047.5,N
1499958075.5,286047044.6,N
1499958095.4,286047045.1,N
1499958115.2,286047046.6,N
1499958135.0,286047048.5,N
1499958135.9,286047048.5,N
1499958155.8,286047048.3,N
1499958175.6,286047048.7,N
1499958195.5,286047046.8,N
1499958215.3,286047049.1,N
1499958235.1,286047063.1,N
1499958255.9,286047044.6,N
1499958275.7,286047048.8,N
1499958295.6,286047046.3,N
1499958315.4,286047048.1,N
1499958335.2,286047048.6,N
1499958355.1,286047048.6,N
1499958356.0,286047048.6,N
1499958375.8,286047048.3,N
1499958395.7,286047047.7,N
1499958415.5,286047049.9,N
1499958435.3,286047050.3,N
1499958455.2,286047047.7,N
1499958475.0,286047050.7,N
1499958475.9,286047050.7,N
1499958495.7,286047050.2,N
1499958515.6,286047048.1,N
1499958535.4,286047047.7,N
1499958555.3,286047050.2,N
1499958575.1,286047048.3,N
1499958576.0,286047048.3,N
1499958595.8,286047047.9,N
1499958615.7,286047050.7,N
1499958635.5,286047047.8,N
1499958655.3,286047047.8,N
1499958675.2,286047050.4,N
1499958695.0,286047052.0,N
1499958695.9,286047052.0,N
1499958715.8,286047049.8,N
1499958735.6,286047049.5,N
1499958755.4,286047049.4,N
1499958775.3,286047049.7,N
1499958795.1,286047047.8,N
1499958815.9,286047048.1,N
1499958835.7,286047046.4,N
1499958855.5,286047047.6,N
1499958875.4,286047045.4,N
1499958895.2,286047043.7,N
1499958915.0,286047043.8,N
1499958915.9,286047043.8,N
1499958935.8,286047041.4,N
1499958955.6,286047040.4,N
1499958975.5,286047041.0,N
1499958995.3,286047042.2,N
1499959015.1,286047042.2,N
1499959035.9,286047038.4,N
1499959055.7,286047036.6,N
1499959075.5,286047038.5,N
1499959095.4,286047041.0,N
1499959115.2,286047040.7,N
1499959135.1,286047038.9,N
1499959136.0,286047038.9,N
1499959155.8,286047035.2,N
1499959175.6,286047033.6,N
1499959195.5,286047034.5,N
1499959215.3,286047030.1,N
1499959235.1,286047033.5,N
1499959255.9,286047034.6,N
1499959275.7,286047034.6,N
1499959295.6,286047033.5,N
1499959315.4,286047037.4,N
1499959335.2,286047038.6,N
1499959355.1,286047042.0,N
1499959356.0,286047042.0,N
1499959375.8,286047043.8,N
1499959395.6,286047041.8,N
1499959415.5,286047043.9,N
1499959435.3,286047043.7,N
1499959455.2,286047041.7,N
1499959475.9,286047042.2,N
1499959495.7,286047041.6,N
1499959515.6,286047043.9,N
1499959535.4,286047043.5,N
1499959555.2,286047043.3,N
1499959575.1,286047043.5,N
1499959576.0,286047043.5,N
1499959595.8,286047045.4,N
1499959615.7,286047046.3,N
1499959635.5,286047047.6,N
1499959655.3,286047044.9,N
1499959675.2,286047047.1,N
1499959695.0,286047045.2,N
1499959695.9,286047045.2,N
1499959715.8,286047043.0,N
1499959735.6,286047043.9,N
1499959755.4,286047041.7,N
1499959775.3,286047043.7,N
1499959795.1,286047043.2,N
1499959815.8,286047043.9,N
1499959835.7,286047044.1,N
1499959855.5,286047042.4,N
1499959875.4,286047041.4,N
1499959895.2,286047040.6,N
1499959915.0,286047041.2,N
1499959915.9,286047041.2,N
1499959935.8,286047041.1,N
1499959955.6,286047036.7,N
1499959975.4,286047041.0,N
1499959995.3,286047039.9,N
1499960015.1,286047042.5,N
1499960035.9,286047041.4,N
1499960055.7,286047041.8,N
1499960075.5,286047042.0,N
1499960095.4,286047040.2,N
1499960115.2,286047044.4,N
1499960135.0,286047045.2,N
1499960135.9,286047045.2,N
1499960155.8,286047044.6,N
1499960175.6,286047044.7,N
1499960195.5,286047047.6,N
1499960215.3,286047047.4,N
1499960235.1,286047047.4,N
1499960255.9,286047046.9,N
1499960275.7,286047046.9,N
1499960295.5,286047047.5,N
1499960315.4,286047044.7,N
1499960335.2,286047045.5,N
1499960355.0,286047043.0,N
1499960356.0,286047043.0,N
1499960375.8,286047045.2,N
1499960395.6,286047043.7,N
1499960415.5,286047043.4,N
1499960435.3,286047045.8,N
1499960455.1,286047043.5,N
1499960475.9,286047041.3,N
1499960495.7,286047044.4,N
1499960515.6,286047039.7,N
1499960535.4,286047042.7,N
1499960555.2,286047037.5,N
1499960575.1,286047043.4,N
1499960606.0,286047043.1,Y
1499960615.0,286047026.6,N
1499960615.9,286047026.6,N
1499960635.8,286047001.2,N
1499960655.6,286046999.0,N
1499960675.4,286047001.1,N
1499960695.3,286046998.8,N
1499960715.1,286046997.8,N
1499960735.8,286046997.3,N
1499960755.7,286046996.8,N
1499960775.5,286046997.0,N
1499960795.4,286046997.1,N
1499960815.2,286046996.2,N
1499960835.0,286046996.2,N
1499960835.9,286046996.2,N
1499960855.8,286046995.9,N
1499960875.6,286046993.7,N
1499960895.4,286046994.3,N
1499960915.3,286046992.5,N
1499960935.1,286046992.9,N
1499960955.9,286046992.0,N
1499960975.7,286046993.1,N
1499960995.5,286046993.2,N
1499961015.4,286046991.0,N
1499961035.2,286046989.0,N
1499961055.0,286046990.5,N
1499961055.9,286046990.5,N
1499961075.8,286046991.1,N
1499961095.6,286046991.4,N
1499961115.5,286046991.1,N
1499961135.3,286046988.8,N
1499961155.1,286046991.6,N
1499961175.9,286046989.9,N
1499961195.7,286046991.4,N
1499961215.5,286046990.5,N
1499961235.4,286046991.2,N
1499961255.2,286046988.7,N
1499961275.1,286046991.6,N
1499961276.0,286046991.6,N
1499961295.8,286046989.1,N
1499961315.6,286046986.9,N
1499961335.5,286046988.1,N
1499961355.3,286046987.0,N
1499961375.1,286046989.1,N
1499961395.9,286046990.9,N
1499961415.7,286046993.1,N
1499961435.6,286046994.5,N
1499961455.4,286046994.3,N
1499961475.2,286046991.9,N
1499961495.1,286046992.6,N
1499961496.0,286046992.6,N
1499961515.8,286046991.1,N
1499961535.6,286046988.9,N
1499961555.5,286046988.9,N
1499961575.3,286046988.6,N
1499961595.1,286046989.1,N
