#timestamp,LO_Frequency,Hit 
1499893215.3,286046973.2,N
1499893235.1,286046975.6,N
1499893255.8,286046972.1,N
1499893275.7,286046968.5,N
1499893295.5,286046969.3,N
1499893315.3,286046966.7,N
1499893335.2,286046963.3,N
1499893355.9,286046961.8,N
1499893375.7,286046965.1,N
1499893395.6,286046970.1,N
1499893415.4,286046969.0,N
1499893435.2,286046964.2,N
1499893455.0,286046968.7,N
1499893455.9,286046968.7,N
1499893475.8,286046971.7,N
1499893495.6,286046973.7,N
1499893515.4,286046974.2,N
1499893535.3,286046976.8,N
1499893555.1,286046977.0,N
1499893575.8,286046972.7,N
1499893595.7,286046966.1,N
1499893615.5,286046965.4,N
1499893635.3,286046965.8,N
1499893655.2,286046968.0,N
1499893675.9,286046971.6,N
1499893695.7,286046973.0,N
1499893715.6,286046975.5,N
1499893735.4,286046974.3,N
1499893755.2,286046974.7,N
1499893775.0,286046972.6,N
1499893776.0,286046972.6,N
1499893795.8,286046974.1,N
1499893815.6,286046975.8,N
1499893835.4,286046975.0,N
1499893855.3,286046976.4,N
1499893875.1,286046978.3,N
1499893895.8,286046977.7,N
1499893915.7,286046977.4,N
1499893935.5,286046978.9,N
1499893955.3,286046983.5,N
1499893975.2,286046984.4,N
1499893995.9,286046984.1,N
1499894015.7,286046986.2,N
1499894035.6,286046980.7,N
1499894055.4,286046980.1,N
1499894075.2,286046981.6,N
1499894095.1,286046984.3,N
1499894096.0,286046984.3,N
1499894115.8,286046985.8,N
1499894135.6,286046981.1,N
1499894155.5,286046981.5,N
1499894175.3,286046985.7,N
1499894195.1,286046991.5,N
1499894215.9,286046992.7,N
1499894235.7,286046986.8,N
1499894255.5,286046984.0,N
1499894275.3,286046980.5,N
1499894295.2,286046982.3,N
1499894315.0,286046984.4,N
1499894315.9,286046984.4,N
1499894335.7,286046987.1,N
1499894355.6,286046990.6,N
1499894375.4,286046995.9,N
1499894395.2,286046997.8,N
1499894415.1,286046997.2,N
1499894416.0,286046997.2,N
1499894435.8,286046996.9,N
1499894455.6,286046999.0,N
1499894475.5,286047001.1,N
1499894495.3,286046999.2,N
1499894515.1,286046996.9,N
1499894535.9,286047000.3,N
1499894555.7,286047001.5,N
1499894575.5,286047003.9,N
1499894595.4,286047004.4,N
1499894615.2,286047002.0,N
1499894635.0,286046998.7,N
1499894635.9,286046998.7,N
1499894655.8,286046999.0,N
1499894675.6,286046999.2,N
1499894695.4,286046999.6,N
1499894715.3,286046996.5,N
1499894735.1,286047000.9,N
1499894736.0,286047000.9,N
1499894755.8,286046999.8,N
1499894775.6,286047000.4,N
1499894795.5,286047005.8,N
1499894815.3,286047007.5,N
1499894835.1,286047001.3,N
1499894855.9,286047007.2,N
1499894875.7,286047006.6,N
1499894895.5,286047011.8,N
1499894915.4,286047009.3,N
1499894935.2,286047010.4,N
1499894955.0,286047008.6,N
1499894955.9,286047008.6,N
1499894975.8,286047007.4,N
1499894995.6,286047005.4,N
1499895015.4,286047004.0,N
1499895035.3,286047013.8,N
1499895055.1,286047012.6,N
1499895056.0,286047012.6,N
1499895075.8,286047009.8,N
1499895095.7,286047011.9,N
1499895115.5,286047013.9,N
1499895135.3,286047014.2,N
1499895155.2,286047017.3,N
1499895175.9,286047016.3,N
1499895195.7,286047013.4,N
1499895215.5,286047011.6,N
1499895235.4,286047016.4,N
1499895255.2,286047018.4,N
1499895275.0,286047016.3,N
1499895275.9,286047016.3,N
1499895295.8,286047016.8,N
1499895315.6,286047011.5,N
1499895335.4,286047012.0,N
1499895355.3,286047010.4,N
1499895375.1,286047006.5,N
1499895395.8,286047006.7,N
1499895415.7,286047006.2,N
1499895435.5,286047001.0,N
1499895455.3,286046995.3,N
1499895475.2,286046995.3,N
1499895495.9,286046998.6,N
1499895515.7,286047000.0,N
1499895535.6,286047004.4,N
1499895555.4,286047001.6,N
1499895575.2,286046997.7,N
1499895595.0,286046991.3,N
1499895596.0,286046991.3,N
1499895615.8,286046988.5,N
1499895635.6,286046987.6,N
1499895655.4,286046982.1,N
1499895675.3,286046985.2,N
1499895695.1,286046983.2,N
1499895715.8,286046986.7,N
1499895735.7,286046986.7,N
1499895755.5,286046988.0,N
1499895775.3,286047001.1,N
1499895795.2,286047010.7,N
1499895815.9,286047014.4,N
1499895835.7,286047020.1,N
1499895855.6,286047021.3,N
1499895875.4,286047022.9,N
1499895895.2,286047017.5,N
1499895915.1,286047016.9,N
1499895916.0,286047016.9,N
1499895935.8,286047012.7,N
1499895955.6,286047012.5,N
1499895975.4,286047004.9,N
1499895995.3,286047000.6,N
1499896015.1,286046995.8,N
1499896035.8,286046990.9,N
1499896055.7,286046992.4,N
1499896075.5,286046989.3,N
1499896095.3,286046990.3,N
1499896115.2,286046992.4,N
1499896135.9,286046997.8,N
1499896155.7,286047002.3,N
1499896175.6,286047003.9,N
1499896195.4,286047002.8,N
1499896215.2,286047003.5,N
1499896235.1,286047005.0,N
1499896236.0,286047005.0,N
1499896255.8,286047001.3,N
1499896275.6,286047002.5,N
1499896295.5,286047003.4,N
1499896315.3,286047003.7,N
1499896335.1,286046997.0,N
1499896355.8,286046993.3,N
1499896375.7,286047000.8,N
1499896395.5,286047001.8,N
1499896415.3,286047001.0,N
1499896435.2,286047001.4,N
1499896455.0,286047000.0,N
1499896455.9,286047000.0,N
1499896475.7,286047001.7,N
1499896495.6,286047004.3,N
1499896515.4,286047009.5,N
1499896535.2,286047014.4,N
1499896555.1,286047013.4,N
1499896556.0,286047013.4,N
1499896575.8,286047012.8,N
1499896595.6,286047012.3,N
1499896615.5,286047013.5,N
1499896635.3,286047011.2,N
1499896655.1,286047010.8,N
1499896675.8,286047008.9,N
1499896695.7,286047008.4,N
1499896715.5,286047011.5,N
1499896735.3,286047019.5,N
1499896755.2,286047020.8,N
1499896775.0,286047027.2,N
1499896775.9,286047027.2,N
1499896795.7,286047034.1,N
