#timestamp,LO_Frequency,Hit,StdDev 
1610974815.7,286046997.9,N
1610974835.5,286046997.1,N
1610974855.3,286046997.2,N
1610974875.2,286046997.8,N
1610974895.0,286046997.9,N
1610974895.9,286046997.9,N
1610974915.8,286046999.4,N
1610974935.6,286046999.1,N
1610974955.4,286046997.6,N
1610974975.3,286046996.0,Y
1610974995.1,286046997.8,P
1610975015.8,286046994.9,P
1610975035.7,286046997.4,N
1610975055.5,286046996.6,N
1610975075.4,286046996.6,Y
1610975095.2,286047001.9,P
1610975115.0,286047003.1,N
1610975115.9,286047003.1,N
1610975135.8,286047004.2,N
1610975155.6,286047004.2,N
1610975175.5,286047003.7,N
1610975195.3,286047003.5,N
1610975215.1,286047001.5,N
1610975235.9,286047002.9,N
1610975255.7,286047002.0,N
1610975275.5,286047003.8,N
1610975295.4,286047003.1,N
1610975315.2,286047004.1,N
1610975335.1,286047004.4,N
1610975336.0,286047004.4,N
1610975355.8,286047002.9,N
1610975375.6,286047003.4,N
1610975395.5,286047003.5,N
1610975415.3,286047003.0,N
1610975435.2,286047002.9,N
1610975455.9,286047006.7,Y
1610975475.7,286047009.2,P
1610975495.6,286047004.8,N
1610975515.4,286047004.8,N
1610975535.2,286047005.2,N
1610975555.1,286047002.1,N
1610975556.0,286047002.1,N
1610975575.8,286046998.2,N
1610975595.7,286047000.6,N
1610975615.5,286047000.6,N
1610975635.3,286047000.1,N
1610975655.2,286047000.6,N
1610975675.0,286047000.9,N
1610975675.9,286047000.9,N
1610975695.8,286047000.6,N
1610975715.6,286046999.1,N
1610975735.4,286046998.2,N
1610975755.3,286046999.7,N
1610975775.1,286047002.3,N
1610975795.9,286047002.0,N
1610975815.7,286047002.0,N
1610975835.5,286047002.3,N
1610975855.4,286046999.9,N
1610975875.2,286047002.8,N
1610975895.0,286047003.9,N
1610975895.9,286047003.9,N
1610975915.8,286047003.0,N
1610975935.6,286047006.7,N
1610975955.5,286047006.6,N
1610975975.3,286047004.5,N
1610975995.1,286047007.2,N
1610976015.9,286047005.2,N
1610976035.7,286047003.3,N
1610976055.5,286047003.0,N
1610976075.4,286047004.1,N
1610976095.2,286047001.4,N
1610976115.1,286047003.8,N
1610976116.0,286047003.8,N
1610976135.8,286047002.5,N
1610976155.6,286046998.3,N
1610976175.5,286046999.6,N
1610976195.3,286047000.0,N
1610976215.2,286047000.7,N
1610976235.9,286046996.7,N
1610976255.7,286046995.4,N
1610976275.6,286046993.4,N
1610976295.4,286046994.0,N
1610976315.2,286046992.3,N
1610976335.1,286046993.1,N
1610976336.0,286046993.1,N
1610976355.8,286046994.3,N
1610976375.7,286046990.4,N
1610976395.5,286046989.2,N
1610976415.3,286046990.3,N
1610976435.2,286046994.4,N
1610976455.0,286046992.8,N
1610976455.9,286046992.8,N
1610976475.8,286046994.1,N
1610976495.6,286046995.2,N
1610976515.4,286046994.4,N
1610976535.3,286046990.1,N
1610976555.1,286046990.2,N
1610976575.9,286046996.5,N
1610976595.7,286047000.2,N
1610976615.5,286046999.1,N
1610976635.4,286046996.2,N
1610976655.2,286046991.9,N
1610976675.0,286046993.1,N
1610976675.9,286046993.1,N
1610976695.8,286046991.4,N
1610976715.6,286046989.2,Y
1610976735.5,286046992.9,P
1610976755.3,286046994.1,P
1610976775.1,286046992.8,P
1610976795.9,286046992.6,Y
1610976815.7,286046996.6,P
1610976835.6,286046997.5,N
1610976855.4,286046995.8,N
1610976875.2,286046994.0,Y
1610976895.1,286046999.7,P
1610976896.0,286046999.7,N
1610976915.8,286047001.0,N
1610976935.7,286047001.0,N
1610976955.5,286046999.5,N
1610976975.3,286046996.9,N
1610976995.2,286046997.8,N
1610977015.0,286046997.9,N
1610977015.9,286046997.9,N
1610977035.7,286046998.0,N
1610977055.6,286046997.5,N
1610977075.4,286046995.2,Y
1610977095.3,286046996.7,P
1610977115.1,286046999.1,N
1610977135.8,286046995.1,P
1610977155.7,286046995.2,Y
1610977175.5,286046997.3,P
1610977195.4,286046995.3,P
1610977215.2,286046996.8,P
1610977235.0,286046999.3,N
1610977235.9,286046999.3,N
1610977255.8,286046999.9,N
1610977275.6,286047002.1,N
1610977295.5,286047002.6,N
1610977315.3,286047004.2,N
1610977335.1,286047002.2,N
1610977355.9,286046999.8,N
1610977375.7,286047000.5,N
1610977395.5,286047000.7,N
1610977415.4,286046999.6,N
1610977435.2,286046998.5,N
1610977455.1,286047000.6,N
1610977456.0,286047000.6,N
1610977475.8,286047001.1,N
1610977495.6,286047001.1,N
1610977515.5,286046999.3,N
1610977535.3,286046999.1,N
1610977555.1,286046995.9,N
1610977575.9,286046991.8,Y
1610977595.7,286046992.0,P
1610977615.6,286046991.3,N
1610977635.4,286046990.3,N
1610977655.2,286046990.2,N
1610977675.1,286046989.3,Y
1610977676.0,286046989.3,P
1610977695.8,286046997.7,N
1610977745.7,286046996.1,E
1610977755.6,286046997.3,N
1610977775.4,286046998.1,P
1610977795.3,286047002.4,P
1610977815.1,286047001.5,N
1610977835.9,286047000.1,N
1610977855.7,286047000.9,N
1610977875.5,286047000.6,N
1610977895.4,286047002.7,N
1610977915.2,286047000.0,N
1610977935.1,286047000.0,N
1610977936.0,286047000.0,N
1610977955.8,286047000.4,N
1610977975.6,286047000.8,N
1610977995.5,286046998.7,N
1610978015.3,286046999.4,N
1610978035.1,286046999.4,N
1610978055.9,286046996.6,N
1610978075.7,286046999.1,N
1610978095.6,286047000.7,N
1610978115.4,286046998.2,N
1610978135.2,286046997.0,N
1610978155.1,286046994.9,Y
1610978156.0,286046994.9,P
1610978175.8,286046995.1,N
1610978195.7,286046997.5,N
1610978215.5,286046995.1,N
1610978235.3,286046998.7,N
1610978255.2,286046998.4,N
1610978275.0,286046999.2,N
1610978275.9,286046999.2,N
1610978295.8,286046999.3,N
1610978315.6,286046998.6,N
1610978335.4,286047000.7,N
1610978355.3,286046999.3,N
1610978375.1,286046999.3,N
1610978395.8,286046998.4,N
