#timestamp,LO_Frequency,Hit 
1500843615.5,286047001.9,N
1500843635.3,286047005.1,Y
1500843655.1,286047007.0,Y
1500843675.9,286047006.3,N
1500843695.7,286047008.9,Y
1500843715.5,286047007.0,N
1500843735.4,286047008.4,N
1500843755.2,286047008.4,N
1500843775.0,286047008.7,N
1500843775.9,286047008.7,N
1500843795.8,286047004.7,N
1500843815.6,286047005.6,N
1500843835.4,286047005.6,N
1500843855.3,286047003.6,N
1500843875.1,286047003.2,N
1500843876.0,286047003.2,N
1500843895.8,286047008.4,N
1500843915.6,286047006.5,N
1500843935.5,286047008.1,N
1500843955.3,286047010.4,N
1500843975.1,286047009.0,N
1500843995.9,286047010.8,N
1500844015.7,286047010.3,N
1500844035.5,286047008.2,N
1500844055.4,286047007.9,N
1500844075.2,286047009.0,N
1500844095.0,286047010.4,N
1500844095.9,286047010.4,N
1500844115.8,286047009.8,N
1500844135.6,286047010.0,N
1500844155.4,286047010.1,Y
1500844175.3,286047003.6,N
1500844195.1,286047005.5,N
1500844196.0,286047005.5,N
1500844215.8,286047003.8,N
1500844235.6,286047001.6,N
1500844255.5,286047003.9,N
1500844275.3,286047001.6,N
1500844295.1,286047000.9,N
1500844315.9,286047001.2,N
1500844335.7,286046998.1,N
1500844355.5,286047000.8,N
1500844375.4,286047001.2,N
1500844395.2,286047000.0,N
1500844415.0,286046998.6,N
1500844415.9,286046998.6,N
1500844435.8,286047000.8,N
1500844455.6,286046998.3,N
1500844475.4,286046997.0,N
1500844495.2,286046996.6,N
1500844515.1,286046999.1,N
1500844516.0,286046999.1,N
1500844535.8,286046998.2,N
1500844555.6,286047000.6,N
1500844575.5,286047002.4,N
1500844595.3,286047001.5,N
1500844615.1,286047002.8,N
1500844635.9,286047001.1,N
1500844655.7,286046998.8,N
1500844675.5,286046998.2,N
1500844695.4,286046999.3,N
1500844715.2,286046998.6,N
1500844735.0,286046999.9,N
1500844735.9,286046999.9,N
1500844755.8,286046998.3,N
1500844775.6,286046999.3,N
1500844795.4,286046997.9,N
1500844815.2,286046997.2,N
1500844835.1,286046999.4,N
1500844836.0,286046999.4,N
1500844855.8,286046999.1,N
1500844875.6,286046996.6,N
1500844895.5,286047000.9,N
1500844915.3,286047001.6,N
1500844935.1,286046999.7,N
1500844955.9,286047000.7,N
1500844975.7,286047000.9,N
1500844995.5,286047002.4,N
1500845015.4,286047002.3,N
1500845035.2,286046998.2,N
1500845055.0,286046998.5,N
1500845055.9,286046998.5,N
1500845075.8,286046996.9,N
1500845095.6,286046997.9,N
1500845115.4,286046996.3,N
1500845135.2,286046995.6,N
1500845155.1,286046996.2,N
1500845156.0,286046996.2,N
1500845175.8,286046997.1,N
1500845195.6,286046999.5,N
1500845215.5,286047001.1,N
1500845235.3,286047002.4,N
1500845255.1,286046998.2,N
1500845275.9,286047000.8,N
1500845295.7,286046999.4,N
1500845315.5,286046997.5,N
1500845335.4,286046997.1,N
1500845355.2,286046998.3,N
1500845375.0,286046999.4,N
1500845375.9,286046999.4,N
1500845395.8,286046999.5,N
1500845415.6,286046999.6,N
1500845435.4,286046999.4,N
1500845455.2,286047000.7,N
1500845475.1,286046998.2,N
1500845476.0,286046998.2,N
1500845495.8,286046998.9,N
1500845515.6,286047001.9,N
1500845535.5,286047001.4,N
1500845555.3,286047002.2,N
1500845575.1,286047003.5,N
1500845595.9,286047003.9,N
1500845615.7,286047001.9,N
1500845635.5,286047001.8,N
1500845655.4,286047002.4,N
1500845675.2,286047001.3,N
1500845695.0,286047002.8,N
1500845695.9,286047002.8,N
1500845715.7,286047001.7,N
1500845735.6,286047004.0,N
1500845755.4,286047004.2,N
1500845775.2,286047001.4,N
1500845795.1,286047001.8,N
1500845796.0,286047001.8,N
1500845815.8,286047002.1,N
1500845835.6,286047002.4,N
1500845855.5,286046999.7,N
1500845875.3,286047000.8,N
1500845895.1,286047000.8,N
1500845915.9,286047000.8,N
1500845935.7,286046998.8,N
1500845955.5,286047000.1,N
1500845975.4,286047000.4,N
1500845995.2,286046998.1,N
1500846015.0,286046998.4,N
1500846015.9,286046998.4,N
1500846035.7,286047000.7,N
1500846055.6,286047000.5,N
1500846075.4,286047000.1,N
1500846095.2,286047002.5,N
1500846115.1,286047004.2,N
1500846116.0,286047004.2,N
1500846135.8,286047004.4,N
1500846155.6,286047002.1,N
1500846175.5,286047002.3,N
1500846195.3,286047002.7,N
1500846215.1,286047002.7,N
1500846235.9,286047001.7,N
1500846255.7,286047005.9,Y
1500846275.5,286047003.8,N
1500846295.4,286047000.3,N
1500846315.2,286047002.3,N
1500846335.0,286047000.0,N
1500846335.9,286047000.0,N
1500846355.7,286047001.0,N
1500846375.6,286046999.3,N
1500846395.4,286046999.5,N
1500846415.2,286046998.2,N
1500846435.1,286046999.8,N
1500846436.0,286046999.8,N
1500846455.8,286046999.9,N
1500846475.6,286047000.5,N
1500846495.5,286047000.5,N
1500846515.3,286047000.5,N
1500846535.1,286047002.7,N
1500846555.9,286047003.8,N
1500846575.7,286047001.7,N
1500846595.5,286047002.7,N
1500846615.3,286046999.8,N
1500846635.2,286047000.2,N
1500846655.0,286047000.8,N
1500846655.9,286047000.8,N
1500846675.7,286047001.0,N
1500846695.6,286046999.1,N
1500846715.4,286046998.4,N
1500846735.2,286046999.3,N
1500846755.1,286047001.0,N
1500846756.0,286047001.0,N
1500846775.8,286046999.8,N
1500846795.6,286047001.9,N
1500846815.5,286047000.6,N
1500846835.3,286047000.4,N
1500846855.1,286046998.5,N
1500846875.9,286046999.8,N
1500846895.7,286046999.8,N
1500846915.5,286047002.4,N
1500846935.4,286047000.1,N
1500846955.2,286047005.5,Y
1500846975.0,286047001.8,N
1500846975.9,286047001.8,N
1500846995.8,286047000.6,N
1500847015.6,286047001.1,N
1500847035.4,286046998.4,N
1500847055.2,286047001.1,N
1500847075.1,286046999.0,N
1500847076.0,286046999.0,N
1500847095.8,286046997.4,N
1500847115.6,286046996.6,N
1500847135.5,286046997.0,N
1500847155.3,286046999.6,N
1500847175.1,286046998.6,N
1500847195.9,286046997.5,N
