#timestamp,LO_Frequency,Hit,StdDev 
1511985615.6,286046996.5,P
1511985635.4,286046998.7,N
1511985655.3,286046999.3,N
1511985675.1,286046997.7,N
1511985676.0,286046997.7,N
1511985695.8,286046997.7,N
1511985715.7,286046997.4,N
1511985735.5,286046997.1,N
1511985755.4,286046997.3,N
1511985775.2,286046996.6,Y
1511985795.0,286047000.1,P
1511985795.9,286047000.1,N
1511985815.8,286047002.1,N
1511985835.6,286047001.9,N
1511985855.4,286047002.4,N
1511985875.3,286046999.7,N
1511985895.1,286047000.1,N
1511985915.9,286047000.6,N
1511985935.7,286047000.4,N
1511985955.5,286047000.2,N
1511985975.4,286047002.6,N
1511985995.2,286047002.3,N
1511986015.0,286047002.2,N
1511986015.9,286047002.2,N
1511986035.8,286047002.1,N
1511986055.6,286047002.8,N
1511986075.5,286047002.5,N
1511986095.3,286047001.8,N
1511986115.1,286047002.2,N
1511986135.9,286047002.3,N
1511986155.7,286047002.5,N
1511986175.5,286047002.3,N
1511986195.4,286047002.6,N
1511986215.2,286047003.2,N
1511986235.1,286047003.8,Y
1511986236.0,286047003.8,P
1511986255.8,286047002.4,N
1511986275.6,286047000.9,N
1511986295.5,286047002.5,N
1511986315.3,286047002.6,N
1511986335.1,286047002.6,N
1511986355.9,286047002.3,N
1511986375.7,286047002.1,N
1511986395.6,286046999.8,N
1511986415.4,286047002.5,N
1511986435.2,286047000.1,N
1511986455.1,286046999.7,N
1511986456.0,286046999.7,N
1511986475.8,286047000.6,N
1511986495.7,286047000.3,N
1511986515.5,286047000.3,N
1511986535.3,286046999.7,N
1511986555.2,286047002.6,N
1511986575.0,286047002.2,N
1511986575.9,286047002.2,N
1511986595.8,286047002.3,N
1511986615.6,286047000.0,N
1511986635.4,286046999.7,N
1511986655.3,286047000.1,N
1511986675.1,286047001.1,N
1511986695.8,286047000.8,N
1511986715.7,286047000.1,N
1511986735.5,286046999.9,N
1511986755.4,286046999.8,N
1511986775.2,286047001.5,N
1511986795.0,286047002.4,N
1511986795.9,286047002.4,N
1511986815.8,286046998.4,N
1511986835.6,286046999.0,N
1511986855.4,286046996.5,N
1511986875.3,286046996.7,N
1511986895.1,286046999.5,N
1511986915.9,286046999.5,N
1511986935.7,286046997.6,N
1511986955.5,286046997.9,N
1511986975.4,286046994.9,Y
1511986995.2,286046997.2,P
1511987015.1,286046997.0,N
1511987016.0,286046997.0,N
1511987035.8,286046997.7,N
1511987055.6,286046995.5,Y
1511987075.5,286046999.6,P
1511987095.3,286046999.5,N
1511987115.1,286046999.2,N
1511987135.9,286046998.6,N
1511987155.7,286047001.2,N
1511987175.6,286046999.2,N
1511987195.4,286046996.5,Y
1511987215.2,286046997.8,P
1511987235.1,286046996.7,P
1511987236.0,286046996.7,P
1511987255.8,286046998.3,N
1511987275.7,286046996.5,Y
1511987295.5,286047000.4,P
1511987315.3,286047000.4,N
1511987335.2,286047000.8,N
1511987355.0,286047000.0,N
1511987355.9,286047000.0,N
1511987375.7,286047000.0,N
1511987395.6,286046998.6,N
1511987415.4,286046999.3,N
1511987435.3,286046998.7,N
1511987455.1,286046998.7,N
1511987456.0,286046998.7,N
1511987475.8,286046999.4,N
1511987495.7,286046997.0,Y
1511987515.5,286046998.9,P
1511987535.3,286047000.7,N
1511987555.2,286047000.5,N
1511987575.0,286047000.4,N
1511987575.9,286047000.4,N
1511987595.8,286047000.3,N
1511987615.6,286046998.1,Y
1511987635.4,286046998.9,P
1511987655.3,286046999.5,N
1511987675.1,286046997.4,P
1511987695.9,286046997.5,N
1511987715.7,286046997.1,N
1511987735.5,286046996.7,N
1511987755.4,286046998.0,N
1511987775.2,286046997.6,N
1511987795.0,286046997.2,N
1511987796.0,286046997.2,N
1511987815.8,286046997.5,N
1511987835.6,286046999.1,N
1511987855.5,286046996.5,Y
1511987875.3,286046999.2,P
1511987895.1,286046996.7,P
1511987915.9,286047000.3,N
1511987935.7,286047002.1,N
1511987955.6,286047000.4,N
1511987975.4,286046998.2,N
1511987995.2,286047000.8,N
1511988015.1,286046998.9,N
1511988016.0,286046998.9,N
1511988035.8,286047000.3,N
1511988055.7,286047000.7,N
1511988075.5,286046999.7,N
1511988095.3,286046998.3,N
1511988115.2,286046999.1,N
1511988135.0,286046999.6,N
1511988135.9,286046999.6,N
1511988155.8,286046996.8,N
1511988175.6,286046998.0,N
1511988195.4,286046997.5,N
1511988215.3,286046999.0,N
1511988235.1,286047000.8,N
1511988255.9,286046998.1,N
1511988275.7,286046998.7,N
1511988295.5,286047001.2,N
1511988315.4,286047002.5,N
1511988335.2,286046999.9,N
1511988355.0,286046998.9,N
1511988355.9,286046998.9,N
1511988375.8,286046999.4,N
1511988395.6,286046998.9,N
1511988415.5,286046999.0,N
1511988435.3,286046999.3,N
1511988455.1,286047001.0,N
1511988475.9,286046998.4,N
1511988495.7,286046998.1,N
1511988515.5,286046997.0,N
1511988535.4,286046997.6,N
1511988555.2,286046997.5,N
1511988575.1,286046996.7,N
1511988576.0,286046996.7,N
1511988595.8,286046997.0,N
1511988615.7,286046999.3,N
1511988635.5,286046999.4,N
1511988655.3,286046997.6,N
1511988675.2,286046995.4,Y
1511988695.0,286046997.8,P
1511988695.9,286046997.8,P
1511988715.7,286046997.7,P
1511988735.6,286046997.0,Y
1511988755.4,286047000.4,P
1511988775.3,286047001.2,N
1511988795.1,286047002.2,N
1511988815.8,286047004.3,N
1511988835.7,286047003.5,N
1511988855.5,286047002.5,N
1511988875.4,286047001.7,N
1511988895.2,286047001.7,N
1511988915.0,286047002.0,N
1511988915.9,286047002.0,N
1511988935.8,286047004.0,N
1511988955.6,286047001.8,N
1511988975.4,286047000.4,N
1511988995.3,286047000.8,N
1511989015.1,286047000.5,N
1511989035.9,286046998.1,N
1511989055.7,286046999.0,N
1511989075.5,286046997.3,N
1511989095.4,286046996.7,N
1511989115.2,286046998.9,N
1511989135.0,286047000.9,N
1511989135.9,286047000.9,N
1511989155.8,286046999.7,N
1511989175.6,286047000.6,N
1511989195.5,286047002.3,N
