#timestamp,LO_Frequency,Hit,StdDev 
1590138015.7,286046998.2,N
1590138035.6,286046995.3,Y
1590138055.4,286046996.1,P
1590138075.3,286046999.5,N
1590138095.1,286047000.2,N
1590138115.8,286046999.9,N
1590138135.7,286046999.0,N
1590138155.5,286046997.7,N
1590138175.4,286046996.8,N
1590138195.2,286047000.1,N
1590138215.0,286047002.0,N
1590138215.9,286047002.0,N
1590138235.8,286047002.4,N
1590138255.6,286047002.6,N
1590138275.5,286046999.3,N
1590138295.3,286047000.6,N
1590138315.1,286046998.5,N
1590138335.9,286046998.1,N
1590138355.7,286046998.5,N
1590138375.5,286046997.7,N
1590138395.4,286046999.6,N
1590138415.2,286046997.3,N
1590138435.1,286046997.0,N
1590138436.0,286046997.0,N
1590138455.8,286047000.0,N
1590138475.6,286047000.6,N
1590138495.5,286046998.1,N
1590138515.3,286047000.4,N
1590138535.2,286047000.2,N
1590138555.9,286047002.6,N
1590138575.7,286047004.3,N
1590138595.6,286046998.1,N
1590138615.4,286046998.1,N
1590138635.2,286047001.0,N
1590138655.1,286046998.1,N
1590138656.0,286046998.1,N
1590138675.8,286046999.9,N
1590138695.7,286047000.2,N
1590138715.5,286047000.2,N
1590138735.3,286047000.9,N
1590138755.2,286047002.1,N
1590138775.0,286047002.7,N
1590138775.9,286047002.7,N
1590138795.8,286046998.6,N
1590138815.6,286047000.4,N
1590138835.5,286047003.8,N
1590138855.3,286047001.0,N
1590138875.1,286047001.1,N
1590138895.9,286047002.0,N
1590138915.7,286047004.4,N
1590138935.5,286047000.1,N
1590138955.4,286047000.0,N
1590138975.2,286047000.2,N
1590138995.1,286047001.0,N
1590138996.0,286047001.0,N
1590139015.8,286046998.5,N
1590139035.6,286046999.5,N
1590139055.5,286047000.7,N
1590139075.3,286047000.5,N
1590139095.2,286047000.8,N
1590139115.0,286046999.9,N
1590139115.9,286046999.9,N
1590139135.7,286047001.0,N
1590139155.6,286047001.0,N
1590139175.4,286046999.9,N
1590139195.3,286047002.8,N
1590139215.1,286047001.1,N
1590139235.8,286046998.3,N
1590139255.7,286046999.0,N
1590139275.5,286046999.1,N
1590139295.4,286046998.3,N
1590139315.2,286046999.2,N
1590139335.0,286046997.4,N
1590139335.9,286046997.4,N
1590139355.8,286046999.4,N
1590139375.6,286046999.3,N
1590139395.5,286046998.8,N
1590139415.3,286046999.1,N
1590139435.1,286046997.1,N
1590139455.9,286046996.6,N
1590139475.7,286046995.0,Y
1590139495.6,286046995.3,P
1590139515.4,286046996.1,N
1590139535.2,286046995.4,N
1590139555.1,286046995.5,N
1590139556.0,286046995.5,N
1590139575.8,286046994.1,Y
1590139595.6,286046997.7,P
1590139615.5,286046997.8,P
1590139635.3,286046996.8,P
1590139655.2,286046997.3,Y
1590139675.9,286047000.3,P
1590139695.7,286047000.0,N
1590139715.6,286047000.9,N
1590139735.4,286047000.9,N
1590139755.3,286046998.2,N
1590139775.1,286046999.0,N
1590139776.0,286046999.0,N
1590139795.8,286046999.4,N
1590139815.7,286046997.6,N
1590139835.5,286046997.5,N
1590139855.3,286046998.0,N
1590139875.2,286046995.0,Y
1590139895.0,286046997.9,P
1590139895.9,286046997.9,P
1590139915.8,286046999.2,N
1590139935.6,286046997.1,Y
1590139955.4,286046998.3,P
1590139975.3,286047000.3,N
1590139995.1,286047002.3,N
1590140015.9,286047001.7,N
1590140035.7,286047005.0,Y
1590140055.5,286047003.4,P
1590140075.4,286047005.7,P
1590140095.2,286047003.3,N
1590140115.1,286047004.8,N
1590140116.0,286047004.8,N
1590140135.8,286047004.2,N
1590140155.6,286047005.2,Y
1590140175.5,286047002.3,P
1590140195.3,286046998.6,N
1590140215.2,286047011.9,P
1590140235.9,286046998.6,N
1590140255.7,286046998.4,N
1590140275.6,286046999.5,N
1590140295.4,286046996.5,N
1590140315.2,286046993.7,N
1590140335.1,286046993.9,N
1590140336.0,286046993.9,N
1590140355.8,286046994.0,N
1590140375.7,286046996.9,N
1590140395.5,286047000.8,N
1590140415.3,286047000.4,N
1590140435.2,286046996.7,N
1590140455.0,286046995.8,N
1590140455.9,286046995.8,N
1590140475.8,286046996.6,N
1590140495.6,286046997.8,N
1590140515.4,286046996.0,N
1590140535.3,286046997.8,N
1590140555.1,286047000.7,N
1590140575.9,286047002.3,N
1590140595.7,286047004.1,N
1590140615.5,286046999.7,N
1590140635.4,286046999.9,N
1590140655.2,286047001.2,N
1590140675.0,286047002.4,N
1590140675.9,286047002.4,N
1590140695.8,286047001.5,N
1590140715.6,286047002.6,N
1590140735.5,286047002.2,N
1590140755.3,286046998.7,N
1590140775.1,286047001.0,N
1590140795.9,286046998.5,N
1590140815.7,286047000.8,N
1590140835.6,286046998.9,N
1590140855.4,286046995.6,N
1590140875.2,286046995.0,N
1590140895.1,286046995.0,N
1590140896.0,286046995.0,N
1590140915.8,286046998.6,N
1590140935.6,286047001.1,N
1590140955.5,286047002.3,N
1590140975.3,286047002.7,N
1590140995.2,286047003.9,N
1590141015.0,286047002.0,N
1590141015.9,286047002.0,N
1590141035.7,286047000.2,N
1590141055.6,286046999.7,N
1590141075.4,286046999.8,N
1590141095.3,286046998.2,N
1590141115.1,286047004.0,N
1590141116.0,286047004.0,N
1590141135.8,286047001.7,N
1590141155.7,286047003.5,N
1590141175.5,286047003.1,N
1590141195.4,286046999.8,N
1590141215.2,286047001.9,N
1590141235.0,286046999.9,N
1590141235.9,286046999.9,N
1590141255.8,286047000.0,N
1590141275.6,286047002.6,N
1590141295.4,286047001.3,N
1590141315.3,286047002.2,N
1590141335.1,286047002.0,N
1590141355.9,286047003.6,N
1590141375.7,286047003.6,N
1590141395.5,286047005.7,N
1590141415.4,286047003.8,N
1590141435.2,286047003.3,N
1590141455.1,286047003.0,N
1590141456.0,286047003.0,N
1590141475.8,286047003.4,N
1590141495.6,286047004.3,N
1590141515.5,286047001.3,N
1590141535.3,286047001.8,N
1590141555.1,286047003.9,N
1590141575.9,286047001.9,N
1590141595.7,286047003.8,N
