#timestamp,LO_Frequency,Hit,StdDev 
1633370415.5,286047002.8,P
1633370435.4,286047002.6,P
1633370455.2,286047002.5,P
1633370475.0,286047002.0,Y
1633370475.9,286047002.0,P
1633370495.8,286046998.5,P
1633370515.6,286046998.8,N
1633370535.4,286046999.3,N
1633370555.3,286046999.3,N
1633370575.1,286046998.4,N
1633370576.0,286046998.4,N
1633370595.8,286046999.2,N
1633370615.7,286046996.6,N
1633370635.5,286046997.1,N
1633370655.3,286046999.2,N
1633370675.2,286046999.2,N
1633370695.9,286046999.5,N
1633370715.7,286046997.0,N
1633370735.6,286046999.2,N
1633370755.4,286046998.3,N
1633370775.2,286046999.4,N
1633370795.1,286046999.1,N
1633370796.0,286046999.1,N
1633370815.8,286046999.3,N
1633370835.6,286046996.6,N
1633370855.5,286046996.7,N
1633370875.3,286046998.8,N
1633370895.1,286046998.6,N
1633370915.9,286046999.3,N
1633370935.7,286046999.5,N
1633370955.5,286046999.5,N
1633370975.4,286046998.9,N
1633370995.2,286046996.9,N
1633371015.0,286046999.0,N
1633371015.9,286046999.0,N
1633371035.8,286046998.7,N
1633371055.6,286046999.6,N
1633371075.4,286046996.5,Y
1633371095.3,286046998.2,P
1633371115.1,286047000.5,N
1633371116.0,286047000.5,N
1633371135.8,286046998.6,N
1633371155.7,286046996.5,Y
1633371175.5,286047000.9,P
1633371195.3,286047000.5,N
1633371215.2,286046999.7,N
1633371235.9,286047000.6,N
1633371255.7,286047000.5,N
1633371275.6,286047000.9,N
1633371295.4,286046999.8,N
1633371315.2,286047002.5,Y
1633371335.1,286047002.2,P
1633371336.0,286047002.2,N
1633371355.8,286047000.1,N
1633371375.6,286047000.1,N
1633371395.5,286047000.2,N
1633371415.3,286046999.8,N
1633371435.1,286047000.3,N
1633371455.9,286047000.2,N
1633371475.7,286047000.6,N
1633371495.5,286046998.2,N
1633371515.4,286047000.6,N
1633371535.2,286047000.8,N
1633371555.0,286047000.7,N
1633371555.9,286047000.7,N
1633371575.8,286046999.9,N
1633371595.6,286046999.9,N
1633371615.4,286046999.7,N
1633371635.3,286047001.6,N
1633371655.1,286047002.6,N
1633371656.0,286047002.6,N
1633371675.8,286047002.6,N
1633371695.7,286047000.1,N
1633371715.5,286047000.2,N
1633371735.3,286047002.4,N
1633371755.2,286047000.0,N
1633371775.9,286047000.7,N
1633371795.7,286047000.1,N
1633371815.6,286047002.4,N
1633371835.4,286046999.7,N
1633371855.2,286047002.0,N
1633371875.1,286047002.1,N
1633371876.0,286047002.1,N
1633371895.8,286047001.5,N
1633371915.6,286047001.5,N
1633371935.5,286047002.2,N
1633371955.3,286047001.9,N
1633371975.1,286047003.9,Y
1633371995.9,286047002.4,P
1633372015.7,286047001.9,N
1633372035.5,286047002.0,P
1633372055.4,286047001.6,Y
1633372075.2,286047001.1,P
1633372095.0,286047000.7,N
1633372095.9,286047000.7,N
1633372115.8,286046998.2,Y
1633372135.6,286046999.4,P
1633372155.4,286046996.6,P
1633372175.3,286046996.5,N
1633372195.1,286046997.0,N
1633372196.0,286046997.0,N
1633372215.8,286046999.5,N
1633372235.7,286046999.6,N
1633372255.5,286047001.1,N
1633372275.3,286047001.0,N
1633372295.2,286047001.0,N
1633372315.9,286047000.6,N
1633372335.7,286047000.7,N
1633372355.6,286047000.3,N
1633372375.4,286047002.7,N
1633372395.2,286046999.8,N
1633372415.1,286047000.7,N
1633372416.0,286047000.7,N
1633372435.8,286047000.7,N
1633372455.6,286046998.7,N
1633372475.4,286046998.3,N
1633372495.3,286047001.2,N
1633372515.1,286047001.1,N
1633372535.8,286047001.0,N
1633372555.7,286047000.4,N
1633372575.5,286046999.9,N
1633372595.3,286047000.5,N
1633372615.2,286047000.4,N
1633372635.0,286047001.1,N
1633372635.9,286047001.1,N
1633372655.7,286047002.2,N
1633372675.6,286046999.7,N
1633372695.4,286047002.7,N
1633372715.2,286047001.9,N
1633372735.1,286047001.8,N
1633372736.0,286047001.8,N
1633372755.8,286047002.2,N
1633372775.6,286047002.1,N
1633372795.5,286047002.5,N
1633372815.3,286047003.9,Y
1633372835.1,286047004.4,P
1633372855.9,286047011.9,P
1633372875.7,286047001.8,N
1633372895.5,286047001.9,N
1633372915.4,286047001.8,N
1633372935.2,286047002.5,N
1633372955.0,286047001.7,N
1633372955.9,286047001.7,N
1633372975.8,286047001.6,N
1633372995.6,286047002.2,N
1633373015.4,286047004.0,N
1633373035.3,286047003.8,N
1633373055.1,286047003.4,N
1633373075.8,286047004.3,N
1633373095.7,286047001.4,N
1633373115.5,286047002.6,N
1633373135.3,286047002.0,N
1633373155.2,286047001.9,N
1633373175.0,286047004.3,N
1633373175.9,286047004.3,N
1633373195.7,286047003.6,N
1633373215.6,286047003.6,N
1633373235.4,286047003.6,N
1633373255.2,286047005.8,N
1633373275.1,286047003.1,N
1633373276.0,286047003.1,N
1633373295.8,286047004.2,N
1633373315.6,286047003.4,N
1633373335.5,286047005.5,N
1633373355.3,286047003.1,N
1633373375.1,286047002.9,N
1633373395.9,286047003.5,N
1633373415.7,286047005.9,Y
1633373435.5,286047002.3,P
1633373455.4,286047001.4,P
1633373475.2,286047002.0,N
1633373495.0,286046999.8,N
1633373495.9,286046999.8,N
1633373515.8,286047002.2,N
1633373535.6,286047001.5,N
1633373555.4,286047001.8,N
1633373575.3,286047003.5,Y
1633373595.1,286047002.3,P
1633373615.8,286047001.8,P
1633373635.7,286047001.9,P
1633373655.5,286046999.7,N
1633373675.3,286047001.8,N
1633373695.2,286047004.4,Y
1633373715.0,286047002.6,P
1633373715.9,286047002.6,P
1633373735.7,286047001.0,N
1633373755.6,286047001.6,N
1633373775.4,286047001.6,N
1633373795.2,286047004.2,Y
1633373815.1,286047000.3,P
1633373816.0,286047000.3,N
1633373835.8,286046998.2,N
1633373855.6,286047001.0,N
1633373875.5,286047000.7,N
1633373895.3,286047001.1,N
1633373915.1,286047000.7,N
1633373935.9,286046999.9,N
1633373955.7,286047000.5,N
1633373975.5,286046999.7,N
1633373995.4,286047001.1,N
