#timestamp,LO_Frequency,Hit,StdDev 
1660737615.4,286047002.6,N
1660737635.2,286047000.4,N
1660737655.1,286046998.6,N
1660737656.0,286046998.6,N
1660737675.8,286047000.8,N
1660737695.6,286047000.8,N
1660737715.5,286047000.8,N
1660737735.3,286047001.0,N
1660737755.1,286047002.1,N
1660737775.9,286047002.5,N
1660737795.7,286047003.8,N
1660737815.6,286047004.4,Y
1660737835.4,286047001.9,P
1660737855.2,286047001.8,P
1660737875.1,286047001.6,P
1660737876.0,286047001.6,Y
1660737895.8,286046998.3,P
1660737915.6,286047000.4,N
1660737935.5,286047000.0,N
1660737955.3,286046999.7,N
1660737975.2,286047001.9,N
1660737995.0,286047001.3,N
1660737995.9,286047001.3,N
1660738015.7,286047002.0,N
1660738035.6,286047002.3,N
1660738055.4,286046999.7,N
1660738075.3,286047002.7,N
1660738095.1,286047002.7,N
1660738096.0,286047002.7,N
1660738115.8,286047000.0,N
1660738135.7,286047002.6,N
1660738185.5,286047001.4,E
1660738195.5,286047004.4,N
1660738215.3,286046999.8,P
1660738235.1,286046999.7,N
1660738255.9,286047002.6,N
1660738275.7,286047002.6,N
1660738295.6,286047000.0,N
1660738315.4,286046999.9,N
1660738335.2,286047000.9,N
1660738355.1,286047001.2,N
1660738356.0,286047001.2,N
1660738375.8,286046999.0,N
1660738395.6,286046998.6,N
1660738415.5,286046999.6,N
1660738435.3,286046999.1,N
1660738455.2,286046999.6,N
1660738475.0,286047000.5,N
1660738475.9,286047000.5,N
1660738495.7,286047001.1,N
1660738515.6,286047001.0,N
1660738535.4,286047000.0,N
1660738555.3,286047002.4,N
1660738575.1,286047002.8,N
1660738576.0,286047002.8,N
1660738595.8,286047000.4,N
1660738615.7,286047002.8,N
1660738635.5,286047000.2,N
1660738655.3,286047000.9,N
1660738675.2,286046998.5,N
1660738695.0,286047000.2,N
1660738695.9,286047000.2,N
1660738715.8,286046998.8,N
1660738735.6,286047011.9,Y
1660738755.4,286047002.0,P
1660738775.3,286047002.1,N
1660738795.1,286047001.5,N
1660738845.9,286047004.2,E
1660738855.8,286047001.8,N
1660738875.6,286046999.9,P
1660738895.5,286047002.1,N
1660738915.3,286046999.7,N
1660738935.2,286047000.7,N
1660738955.9,286047000.8,N
1660738975.7,286047000.4,N
1660738995.6,286047001.5,N
1660739015.4,286047002.2,N
1660739035.2,286047002.0,N
1660739055.1,286047002.7,Y
1660739056.0,286047002.7,P
1660739075.8,286046998.9,N
1660739095.7,286046999.4,N
1660739115.5,286046998.4,N
1660739135.3,286047001.1,N
1660739155.2,286046998.2,N
1660739175.0,286046999.4,N
1660739175.9,286046999.4,N
1660739195.7,286046998.2,N
1660739215.6,286046998.6,N
1660739235.4,286047001.2,N
1660739255.3,286046998.5,N
1660739275.1,286047000.8,N
1660739295.8,286046998.2,N
1660739315.7,286046998.1,N
1660739335.5,286047000.9,N
1660739355.3,286047001.0,N
1660739375.2,286046998.4,N
1660739395.0,286046998.1,N
1660739395.9,286046998.1,N
1660739415.8,286047000.7,N
1660739435.6,286047000.9,N
1660739455.4,286047001.1,N
1660739475.3,286047002.7,N
1660739495.1,286047001.6,N
1660739515.9,286047000.4,N
1660739535.7,286047000.5,N
1660739555.5,286047001.2,N
1660739575.4,286046999.9,N
1660739595.2,286047001.4,N
1660739615.0,286047002.7,N
1660739615.9,286047002.7,N
1660739635.8,286047001.0,N
1660739655.6,286047000.8,N
1660739675.5,286046999.9,N
1660739695.3,286047000.8,N
1660739715.1,286047002.4,N
1660739735.9,286046998.1,N
1660739755.7,286047001.0,N
1660739775.5,286047000.8,N
1660739795.4,286046998.9,N
1660739815.2,286046998.8,N
1660739835.1,286046999.6,N
1660739836.0,286046999.6,N
1660739855.8,286046998.3,N
1660739875.6,286046996.7,N
1660739895.5,286046997.4,N
1660739915.3,286046997.4,N
1660739935.1,286046998.0,N
1660739955.9,286046997.3,N
1660739975.7,286046997.8,N
1660739995.6,286046997.8,N
1660740015.4,286046994.9,N
1660740035.2,286046996.9,N
1660740055.1,286046997.9,N
1660740056.0,286046997.9,N
1660740075.8,286046999.3,N
1660740095.7,286046998.7,N
1660740115.5,286047001.1,N
1660740135.3,286047000.7,N
1660740155.2,286047000.0,N
1660740175.9,286047002.7,N
1660740195.7,286047002.4,N
1660740215.6,286046998.5,N
1660740235.4,286047001.0,N
1660740255.3,286046998.8,N
1660740275.1,286047002.3,N
1660740276.0,286047002.3,N
1660740295.8,286047001.7,N
1660740315.7,286047003.7,N
1660740335.5,286047002.8,N
1660740355.3,286047004.3,N
1660740375.2,286047001.4,N
1660740395.0,286047002.8,N
1660740426.0,286047001.8,E
1660740435.9,286047000.1,N
1660740455.7,286046999.2,P
1660740475.6,286046996.5,P
1660740495.4,286046996.9,N
1660740515.2,286046999.6,N
1660740535.1,286046998.3,N
1660740536.0,286046998.3,N
1660740555.8,286046996.9,N
1660740575.6,286047002.3,N
1660740595.5,286046999.9,N
1660740615.3,286047001.3,N
1660740635.2,286047004.3,N
1660740655.9,286047001.7,N
1660740675.7,286047001.0,N
1660740695.6,286047000.4,N
1660740715.4,286047001.1,N
1660740735.3,286046997.3,N
1660740755.1,286046999.9,N
1660740756.0,286046999.9,N
1660740775.8,286047003.8,N
1660740795.7,286047002.2,N
1660740815.5,286047000.3,N
1660740835.3,286046996.7,N
1660740855.2,286046997.1,N
1660740875.0,286046995.7,N
1660740875.9,286046995.7,N
1660740895.8,286046996.2,N
1660740915.6,286046996.4,N
1660740935.4,286046995.8,N
1660740955.3,286046996.0,N
1660740975.1,286046996.4,N
1660740995.9,286046995.5,N
1660741015.7,286046996.4,N
1660741035.5,286046995.2,N
1660741055.4,286046994.9,N
1660741075.2,286046997.8,N
1660741095.0,286046997.1,N
1660741095.9,286046997.1,N
1660741115.8,286046995.0,N
1660741135.6,286046994.3,N
1660741155.5,286046992.6,N
1660741175.3,286046989.1,Y
1660741195.1,286046989.6,P
