#timestamp,LO_Frequency,Hit,StdDev 
1519735655.1,286046994.1,P
1519735656.0,286046994.1,N
1519735675.8,286046997.8,N
1519735695.6,286046997.1,N
1519735715.5,286046991.9,N
1519735735.3,286046994.4,N
1519735755.1,286046992.8,N
1519735775.9,286046988.7,N
1519735795.7,286046989.6,N
1519735815.6,286046991.0,N
1519735835.4,286046987.6,N
1519735855.2,286046992.1,N
1519735875.1,286046992.2,N
1519735876.0,286046992.2,N
1519735895.8,286046989.2,N
1519735915.7,286046989.4,N
1519735935.5,286046989.4,N
1519735955.3,286046991.1,N
1519735975.2,286046988.3,N
1519735995.0,286046983.7,N
1519735995.9,286046983.7,N
1519736015.7,286046985.0,N
1519736035.6,286046984.2,N
1519736055.4,286046984.6,N
1519736075.3,286046984.5,N
1519736095.1,286046983.4,N
1519736096.0,286046983.4,N
1519736115.8,286046985.2,N
1519736135.7,286046982.4,N
1519736155.5,286046984.0,N
1519736175.4,286046984.7,Y
1519736195.2,286046996.4,P
1519736215.0,286046991.8,N
1519736215.9,286046991.8,N
1519736235.8,286046992.0,N
1519736255.6,286046990.3,Y
1519736275.5,286047002.8,P
1519736295.3,286047001.7,N
1519736315.1,286047004.8,N
1519736335.9,286047005.3,N
1519736355.7,286047007.2,N
1519736375.5,286047009.0,N
1519736395.4,286047004.5,N
