#timestamp,LO_Frequency,Hit,StdDev 
1588593735.1,286046998.1,P
1588593736.0,286046998.1,P
1588593755.8,286046998.2,P
1588593775.6,286047000.9,Y
1588593795.5,286047002.6,P
1588593815.3,286047000.6,N
1588593835.1,286047000.2,N
1588593855.9,286047002.7,N
1588593875.7,286046999.8,N
1588593895.6,286047001.9,N
1588593915.4,286047002.0,N
1588593935.2,286047001.6,N
1588593955.1,286047002.2,N
1588593956.0,286047002.2,N
1588593975.8,286047002.3,N
1588593995.6,286047002.0,N
1588594015.5,286047004.0,Y
1588594035.3,286047002.6,P
1588594055.2,286047002.6,P
1588594075.9,286047002.4,P
1588594095.7,286047000.3,N
1588594115.6,286046999.3,N
1588594135.4,286046999.2,N
1588594155.2,286047001.2,N
1588594175.1,286047002.6,N
1588594176.0,286047002.6,N
1588594195.8,286047001.4,N
1588594215.7,286047005.9,Y
1588594235.5,286047003.5,P
1588594255.3,286047003.9,P
1588594275.2,286047004.2,P
1588594295.0,286047004.0,Y
1588594295.9,286047004.0,P
1588594315.8,286047000.5,N
1588594335.6,286046999.8,N
1588594355.4,286047000.1,N
1588594375.3,286047002.8,N
1588594395.1,286047000.4,N
1588594415.8,286046998.7,N
1588594435.7,286046996.7,N
1588594455.5,286046997.6,N
1588594475.4,286046995.3,N
1588594495.2,286046995.4,N
1588594515.0,286046995.4,N
1588594515.9,286046995.4,N
1588594535.8,286046996.9,N
1588594555.6,286047000.8,N
1588594575.4,286047000.4,N
1588594595.3,286047002.8,N
1588594615.1,286047000.8,N
1588594635.9,286046999.1,N
1588594655.7,286046997.4,N
1588594675.5,286046995.3,N
1588594695.4,286046995.4,N
1588594715.2,286046995.4,N
1588594735.0,286046995.3,N
1588594735.9,286046995.3,N
1588594755.8,286046997.9,N
1588594775.6,286046997.9,N
1588594795.5,286046997.9,N
1588594815.3,286046997.9,N
1588594835.1,286046998.0,N
1588594855.9,286046995.1,N
1588594875.7,286046998.0,N
1588594895.5,286046997.2,N
1588594915.4,286046998.8,N
1588594935.2,286046998.2,N
1588594955.1,286046998.1,N
1588594956.0,286046998.1,N
1588594975.8,286047001.0,N
1588594995.6,286047000.9,N
1588595015.5,286046999.2,N
1588595035.3,286046995.0,N
1588595055.2,286046995.4,N
1588595075.9,286046995.6,N
1588595095.7,286046994.4,N
1588595115.6,286046991.9,Y
1588595135.4,286046993.8,P
1588595155.2,286046994.5,N
1588595175.1,286046994.3,P
1588595176.0,286046994.3,Y
1588595195.8,286046999.2,P
1588595215.7,286046999.1,N
1588595235.5,286046998.9,N
1588595255.3,286046998.8,N
1588595275.2,286046998.8,N
1588595295.0,286047001.2,N
1588595295.9,286047001.2,N
1588595315.8,286047000.4,N
1588595335.6,286046998.8,N
1588595355.4,286046996.7,N
1588595375.3,286046997.9,N
1588595395.1,286046995.8,N
1588595415.8,286046995.1,N
1588595435.7,286046995.2,N
1588595455.5,286046995.4,N
1588595475.4,286046995.5,N
1588595495.2,286046998.0,N
1588595515.0,286046995.4,N
1588595515.9,286046995.4,N
1588595535.8,286046995.2,N
1588595555.6,286046995.9,N
1588595575.4,286046995.6,N
1588595595.3,286046995.8,N
1588595615.1,286046995.9,N
1588595635.9,286046995.9,N
1588595655.7,286046996.0,N
1588595675.5,286046996.0,N
1588595695.4,286046996.3,N
1588595715.2,286046996.4,N
1588595735.0,286046996.0,N
1588595735.9,286046996.0,N
1588595755.8,286046993.4,Y
1588595775.6,286046997.1,P
1588595795.5,286046997.7,P
1588595815.3,286046997.7,P
1588595835.1,286046997.8,Y
1588595855.9,286047000.4,P
1588595875.7,286047001.0,N
1588595895.6,286047000.5,N
1588595915.4,286047001.2,N
1588595935.2,286046999.7,N
1588595955.1,286047002.3,N
1588595956.0,286047002.3,N
1588595975.8,286047003.7,N
1588595995.6,286047007.5,Y
1588596015.5,286047004.9,P
1588596035.3,286047007.3,P
1588596055.2,286047006.9,N
1588596075.9,286047007.1,N
1588596095.7,286047007.6,Y
1588596115.6,286046999.9,P
1588596135.4,286047000.4,N
1588596155.3,286047002.1,N
1588596175.1,286047001.6,N
1588596176.0,286047001.6,N
1588596195.8,286047002.9,N
1588596215.7,286047003.3,N
1588596235.5,286047003.9,N
1588596255.3,286047002.4,N
1588596275.2,286047001.0,N
1588596295.0,286047000.4,N
1588596295.9,286047000.4,N
1588596315.8,286047000.1,N
1588596335.6,286047000.9,N
1588596355.4,286046999.6,N
1588596375.3,286046997.7,N
1588596395.1,286046996.8,N
1588596415.8,286046998.1,N
1588596435.7,286047001.1,N
1588596455