#timestamp,LO_Frequency,Hit,StdDev 
1581733755.9,286047031.6,P
1581733775.7,286047031.2,P
1581733795.5,286047031.3,P
1581733815.4,286047031.2,Y
1581733835.2,286046999.1,P
1581733855.1,286046999.0,N
1581733856.0,286046999.0,N
1581733875.8,286046999.4,N
1581733895.6,286046999.4,N
1581733915.5,286046998.7,N
1581733935.3,286046998.4,N
1581733955.1,286046998.6,N
1581733975.9,286046999.3,N
1581733995.7,286046999.0,N
1581734015.6,286046998.7,N
1581734035.4,286046999.4,N
1581734055.2,286046999.5,N
1581734075.1,286046998.2,N
1581734076.0,286046998.2,N
1581734095.8,286047002.8,N
1581734115.6,286047003.5,N
1581734135.5,286047005.3,N
1581734155.3,286047005.4,N
1581734175.2,286047004.5,N
1581734195.9,286047007.6,N
1581734215.7,286047006.2,N
1581734235.6,286047009.1,N
1581734255.4,286047007.9,N
1581734275.2,286047009.6,N
1581734295.1,286047008.2,N
1581734296.0,286047008.2,N
1581734315.8,286047010.4,N
1581734335.7,286047010.5,N
1581734355.5,286047010.5,N
1581734375.3,286047010.5,N
1581734395.2,286047009.0,N
1581734415.0,286047006.1,N
1581734415.9,286047006.1,N
1581734435.7,286047008.4,N
1581734455.6,286047006.1,N
1581734475.4,286047006.1,N
1581734495.3,286047008.3,N
1581734515.1,286047008.9,N
1581734516.0,286047008.9,N
1581734535.8,286047006.7,N
1581734555.7,286047007.3,N
1581734575.5,286047009.2,N
1581734595.3,286047008.0,N
1581734615.2,286047010.7,Y
1581734635.0,286047001.8,P
1581734635.9,286047001.8,N
1581734655.8,286047002.5,N
1581734675.6,286047002.0,N
1581734695.4,286047000.4,N
1581734715.3,286047000.3,N
1581734735.1,286047000.5,N
1581734755.9,286046998.5,N
1581734775.7,286046998.5,N
1581734795.5,286047001.2,N
1581734815.4,286047000.9,N
1581734835.2,286047000.0,N
1581734855.0,286047000.0,N
1581734855.9,286047000.0,N
1581734875.8,286046999.8,N
1581734895.6,286047002.4,N
1581734915.5,286047002.7,N
1581734935.3,286047002.7,N
1581734955.1,286046999.9,N
1581734975.9,286047002.7,N
1581734995.7,286047002.4,N
1581735015.5,286047000.2,N
1581735035.4,286047002.5,N
1581735055.2,286047002.0,N
1581735075.1,286047004.2,N
1581735076.0,286047004.2,N
1581735095.8,286047003.4,N
1581735115.6,286047004.2,N
1581735135.5,286047003.7,N
1581735155.3,286047003.2,N
1581735175.1,286047003.2,N
1581735195.9,286047003.5,N
1581735215.7,286047003.2,N
1581735235.6,286047001.3,N
1581735255.4,286047001.4,N
1581735275.2,286047004.0,N
1581735295.1,286047003.5,N
1581735296.0,286047003.5,N
1581735315.8,286047003.4,N
1581735335.7,286047003.1,N
1581735355.5,286047003.3,N
1581735375.3,286047005.2,Y
1581735395.2,286047003.9,P
1581735415.0,286047004.0,P
1581735415.9,286047004.0,P
1581735435.8,286047001.4,N
1581735455.6,286047002.2,N
1581735475.4,286047000.6,N
1581735495.3,286046999.9,N
1581735515.1,286047000.2,N
1581735535.9,286047002.4,N
1581735555.7,286047001.5,N
1581735575.5,286047004.4,Y
1581735595.4,286046999.8,P
