#timestamp,LO_Frequency,Hit,StdDev 
1511542815.7,286047001.7,N
1511542835.5,286047001.9,N
1511542855.3,286046998.2,N
1511542875.2,286047000.6,N
1511542895.0,286047002.8,N
1511542895.9,286047002.8,N
1511542915.7,286046998.1,N
1511542935.6,286046993.3,N
1511542955.4,286046993.9,N
1511542975.2,286046991.0,N
1511542995.1,286046987.0,N
1511542996.0,286046987.0,N
1511543015.8,286046980.5,Y
1511543035.6,286046980.3,P
1511543055.5,286046973.1,N
1511543075.3,286046964.9,N
1511543095.1,286046966.0,N
1511543115.9,286046962.8,N
1511543135.7,286046960.1,N
1511543155.5,286046962.5,N
1511543175.4,286046958.7,Y
1511543195.2,286046985.7,P
1511543215.0,286046984.3,N
1511543215.9,286046984.3,N
1511543235.8,286046984.0,N
1511543255.6,286046987.0,N
1511543275.4,286046989.9,N
1511543295.2,286046987.3,N
1511543315.1,286046985.5,N
1511543316.0,286046985.5,N
1511543335.8,286046984.5,Y
1511543355.7,286046999.1,P
1511543375.5,286046997.4,N
1511543395.3,286046995.3,N
1511543415.1,286046992.1,N
1511543435.9,286046987.5,N
1511543455.7,286046985.5,N
1511543475.5,286046985.2,N
1511543495.4,286046980.5,Y
1511543515.2,286046988.1,P
1511543535.0,286046993.2,P
1511543535.9,286046993.2,P
1511543555.8,286046991.1,Y
1511543575.6,286047002.2,P
1511543595.4,286047002.8,N
1511543615.3,286046999.1,N
1511543635.1,286046993.4,N
1511543655.8,286046994.4,N
1511543675.7,286046994.8,N
1511543695.5,286046992.8,N
1511543715.3,286046986.9,Y
1511543735.2,286046991.3,P
1511543755.0,286046988.9,P
1511543755.9,286046988.9,P
1511543775.7,286046988.6,Y
1511543795.6,286047000.2,P
1511543815.4,286047001.4,N
1511543835.2,286047001.5,N
1511543855.1,286047001.4,N
1511543856.0,286047001.4,N
1511543875.8,286046999.6,N
1511543895.6,286046994.5,N
1511543915.5,286046993.2,N
1511543935.3,286046992.1,N
1511543955.1,286046992.8,N
1511543975.9,286046993.9,N
1511543995.7,286046995.0,N
1511544015.5,286046999.6,N
1511544035.3,286046997.9,N
1511544055.2,286046994.9,N
1511544075.0,286046999.1,N
1511544075.9,286046999.1,N
1511544095.7,286046997.3,N
1511544115.6,286046996.1,N
1511544135.4,286046998.0,N
1511544155.2,286047000.5,N
1511544175.1,286046999.5,N
1511544176.0,286046999.5,N
1511544195.8,286047002.3,N
1511544215.6,286047003.9,N
1511544235.5,286047002.1,N
1511544255.3,286047001.2,N
1511544275.1,286046997.3,N
1511544295.9,286047000.7,N
1511544315.7,286047000.5,N
1511544335.5,286047001.6,N
1511544355.3,286047003.0,N
1511544375.2,286047005.2,N
1511544395.0,286047009.5,N
1511544395.9,286047009.5,N
1511544415.8,286047016.6,Y
1511544435.6,286047015.2,P
1511544455.4,286047016.3,N
1511544475.2,286047016.9,N
1511544495.1,286047023.9,Y
1511544496.0,286047023.9,P
1511544515.8,286047012.8,N
1511544535.6,286047016.6,P
1511544555.5,286047014.8,Y
1511544575.3,286047002.8,P
1511544595.2,286046999.8,N
1511544615.9,286046996.2,N
1511544635.7,286046993.6,N
1511544655.5,286046988.9,N
1511544675.4,286046985.1,N
1511544695.2,286046981.3,N
1511544715.0,286046978.3,N
1511544715.9,286046978.3,N
1511544735.8,286046978.5,N
1511544755.6,286046975.5,N
1511544775.4,286046971.8,N
1511544795.3,286046972.2,N
1511544815.1,286046967.8,N
1511544816.0,286046967.8,N
1511544835.8,286046968.0,N
1511544855.7,286046966.2,N
1511544875.5,286046966.1,N
1511544895.3,286046969.0,N
1511544915.2,286046968.2,N
1511544935.9,286046965.0,N
1511544955.7,286046966.0,N
1511544975.5,286046963.8,N
1511544995.4,286046964.2,N
1511545015.2,286046966.7,N
1511545035.0,286046970.8,N
1511545035.9,286046970.8,N
1511545055.8,286046969.4,N
1511545075.6,286046974.5,N
1511545095.4,286046975.5,N
1511545115.3,286046974.2,N
1511545135.1,286046976.2,N
1511545136.0,286046976.2,N
1511545155.8,286046977.0,Y
1511545175.7,286047004.7,P
1511545195.5,286047003.3,N
1511545215.3,286047006.2,N
1511545235.2,286047008.9,N
1511545255.9,286047007.8,N
1511545275.7,286047011.4,N
1511545295.5,286047012.7,N
1511545315.4,286047017.0,N
1511545335.2,286047020.2,N
1511545355.0,286047017.8,N
1511545355.9,286047017.8,N
1511545375.8,286047022.4,N
1511545395.6,286047026.5,N
1511545415.4,286047024.0,N
1511545435.3,286047020.5,N
1511545455.1,286047022.7,N
1511545456.0,286047022.7,N
1511545475.8,286047022.9,N
1511545495.7,286047023.3,N
1511545515.5,286047026.1,N
1511545535.3,286047022.1,N
1511545555.1,286047024.8,N
1511545575.9,286047025.9,N
1511545595.7,286047026.6,N
1511545615.5,286047024.0,N
1511545635.4,286047022.6,N
1511545655.2,286047022.7,N
1511545675.0,286047026.4,N
1511545675.9,286047026.4,N
1511545695.8,286047024.7,N
1511545715.6,286047022.3,Y
1511545735.4,286047003.9,P
1511545755.3,286047003.4,N
1511545775.1,286047005.2,N
1511545795.8,286047005.1,N
1511545815.7,286047005.7,N
1511545835.5,286047002.9,N
1511545855.3,286047007.3,N
1511545875.2,286047008.3,N
1511545895.9,286047010.3,N
1511545915.7,286047015.5,Y
1511545935.6,286047006.4,P
1511545955.4,286047012.0,P
1511545975.2,286047012.0,P
1511545995.1,286047013.6,Y
1511545996.0,286047013.6,P
1511546015.8,286047003.4,N
1511546035.6,286047004.4,N
1511546055.5,286047002.3,N
1511546075.3,286047006.0,N
1511546095.1,286047009.7,N
1511546115.9,286047022.0,Y
1511546135.7,286047011.0,P
1511546155.5,286047017.8,P
1511546175.4,286047025.1,P
1511546195.2,286047030.5,Y
1511546215.0,286047020.2,P
1511546215.9,286047020.2,P
1511546235.8,286047021.9,P
1511546255.2,286047022.9,Y
1511546275.0,286047003.5,P
1511546275.9,286047003.5,N
1511546295.8,286046996.3,N
1511546315.6,286046988.2,N
1511546335.4,286046981.7,N
1511546355.3,286046979.3,N
1511546375.1,286046975.8,N
1511546376.0,286046975.8,N
1511546395.8,286046971.2,N
