#timestamp,LO_Frequency,Hit,StdDev 
1553774415.7,286046998.2,N
1553774435.6,286047001.2,N
1553774455.4,286046998.6,N
1553774475.2,286046998.9,N
1553774495.1,286046999.1,N
1553774496.0,286046999.1,N
1553774515.8,286046998.3,N
1553774535.6,286046998.6,N
1553774555.5,286046999.0,N
1553774575.3,286046998.3,N
1553774595.2,286046999.3,N
1553774615.9,286046999.6,N
1553774635.7,286046999.6,N
1553774655.6,286046996.9,Y
1553774675.4,286046999.3,P
1553774695.3,286046998.5,P
1553774715.1,286046999.5,N
1553774716.0,286046999.5,N
1553774735.8,286046999.3,N
1553774755.7,286047000.3,N
1553774775.5,286047004.4,Y
1553774795.3,286047004.8,P
1553774815.2,286047007.6,N
1553774835.0,286047005.3,N
1553774835.9,286047005.3,N
1553774855.8,286047005.5,N
1553774875.6,286047007.6,N
1553774895.4,286047010.7,Y
1553774915.3,286047008.0,P
1553774935.1,286047009.5,P
1553774955.8,286047009.8,P
1553774975.7,286047012.7,Y
1553774995.5,286047006.7,P
1553775015.4,286047009.0,P
1553775035.2,286047009.5,P
1553775055.0,286047013.4,Y
1553775055.9,286047013.4,P
1553775075.8,286047011.9,P
1553775095.6,286047006.1,N
1553775115.5,286047008.8,Y
1553775135.3,286046997.1,P
1553775155.1,286046998.4,N
1553775175.9,286046998.4,N
1553775195.7,286046998.5,N
1553775215.5,286047002.8,N
1553775235.4,286047002.6,N
1553775255.2,286047002.2,N
1553775275.1,286047002.2,N
1553775276.0,286047002.2,N
1553775295.8,286047002.1,N
1553775315.6,286047003.5,N
1553775335.5,286047006.0,N
1553775355.3,286047006.7,N
1553775375.2,286047006.5,N
1553775395.9,286047010.5,Y
1553775415.7,286047009.7,P
1553775435.6,286047009.4,N
1553775455.4,286047013.9,P
1553775475.2,286047012.8,Y
1553775495.1,286047006.9,P
1553775496.0,286047006.9,P
1553775515.8,286047006.7,P
1553775535.7,286047007.0,Y
1553775555.5,286047000.3,P
1553775575.3,286047000.1,N
1553775595.2,286046999.8,N
1553775615.0,286046999.6,N
1553775615.9,286046999.6,N
1553775635.8,286046995.8,N
1553775655.6,286046994.1,N
1553775675.4,286046993.2,N
1553775695.3,286046991.0,N
1553775715.1,286046988.6,N
1553775735.8,286046989.1,N
1553775755.7,286046988.6,N
1553775775.5,286046989.4,N
1553775795.4,286046989.3,N
1553775815.2,286046991.4,N
1553775835.0,286046991.0,N
1553775835.9,286046991.0,N
1553775855.8,286046987.3,N
1553775875.6,286046991.3,N
1553775895.4,286046990.1,N
1553775915.3,286046990.2,N
1553775935.1,286046990.8,N
1553775955.9,286046991.2,N
1553775975.7,286046991.4,N
1553775995.5,286046991.4,N
1553776015.4,286046990.7,N
1553776035.2,286046990.6,N
1553776055.0,286046990.2,N
1553776056.0,286046990.2,N
1553776075.8,286046993.2,N
1553776095.6,286046994.7,N
1553776115.5,286046992.2,N
1553776135.3,286046994.6,N
1553776155.1,286046995.4,N
1553776175.9,286046996.2,N
1553776195.7,286046995.4,N
1553776215.6,286046995.3,N
1553776235.4,286046993.4,N
1553776255.2,286046993.5,N
1553776275.1,286046996.0,N
1553776276.0,286046996.0,N
1553776295.8,286046996.2,N
1553776315.6,286046996.0,N
1553776335.5,286046994.0,N
1553776355.3,286046993.7,N
1553776375.2,286046995.5,N
1553776395.9,286046997.5,N
1553776415.7,286046995.6,N
1553776435.6,286046995.4,N
1553776455.4,286046995.3,N
1553776475.3,286046995.4,N
1553776495.1,286046995.7,N
1553776496.0,286046995.7,N
1553776515.8,286046994.2,N
1553776535.7,286046994.1,Y
1553776555.5,286047000.5,P
1553776575.3,286047000.1,N
1553776595.2,286046999.7,N
1553776615.0,286046999.7,N
1553776615.9,286046999.7,N
1553776635.8,286047002.1,N
1553776655.6,286047000.2,N
1553776675.4,286047002.5,N
1553776695.3,286047001.7,N
1553776715.1,286047003.8,N
1553776735.9,286047001.6,N
1553776755.7,286047002.4,N
1553776775.5,286047004.4,N
1553776795.4,286047002.1,N
1553776815.2,286047002.3,N
1553776835.0,286047002.4,N
1553776835.9,286047002.4,N
1553776855.8,286046999.8,N
1553776875.6,286047002.3,N
1553776895.5,286047001.9,N
1553776915.3,286047002.0,N
1553776935.1,286047002.0,N
1553776955.9,286047004.3,N
1553776975.7,286047004.0,N
1553776995.5,286047003.7,N
1553777015.4,286047003.1,N
1553777035.2,286047005.4,N
1553777055.1,286047004.5,N
1553777056.0,286047004.5,N
1553777075.8,286047006.1,N
1553777095.6,286047008.5,Y
1553777115.5,286047003.9,P
1553777135.3,286047005.8,P
1553777155.2,286047005.7,P
1553777175.9,286047003.3,N
1553777195.7,286046999.7,N
1553777215.6,286046996.8,N
1553777235.4,286046994.0,N
1553777255.2,286046992.9,N
1553777275.1,286046990.3,N
1553777276.0,286046990.3,N
1553777295.8,286046988.0,N
1553777315.7,286046985.9,N
1553777335.5,286046983.7,N
1553777355.3,286046982.7,N
1553777375.2,286046981.1,N
1553777395.0,286046981.7,N
1553777395.9,286046981.7,N
1553777415.7,286046979.7,N
1553777435.6,286046980.4,N
1553777455.4,286046978.6,N
1553777475.3,286046976.5,N
1553777495.1,286046975.0,N
1553777496.0,286046975.0,N
1553777515.8,286046972.8,N
1553777535.7,286046973.8,N
1553777555.5,286046973.0,N
1553777575.4,286046975.6,N
1553777595.2,286046973.2,N
1553777615.0,286046971.5,N
1553777615.9,286046971.5,N
1553777635.8,286046971.3,N
1553777655.6,286046972.1,N
1553777675.4,286046969.6,Y
1553777695.3,286046985.4,P
1553777715.1,286046986.4,P
1553777735.9,286046983.9,P
1553777755.7,286046984.5,Y
1553777775.5,286046998.4,P
1553777795.4,286046997.0,N
1553777815.2,286046997.1,N
1553777835.1,286046996.8,N
1553777836.0,286046996.8,N
1553777855.8,286046994.9,N
1553777875.6,286046995.1,N
1553777895.5,286046995.6,N
1553777915.3,286046997.6,N
1553777935.1,286046993.4,N
1553777955.9,286046994.1,N
1553777975.7,286046992.0,N
1553777995.6,286046992.5,N
