#timestamp,LO_Frequency,Hit,StdDev 
1593741615.2,286047000.0,N
1593741635.1,286047000.5,N
1593741636.0,286047000.5,N
1593741655.8,286046998.5,N
1593741675.7,286047000.4,N
1593741695.5,286046998.1,N
1593741715.3,286046999.5,N
1593741735.2,286047000.8,N
1593741755.0,286047001.1,N
1593741755.9,286047001.1,N
1593741775.8,286047000.9,N
1593741795.6,286047001.2,N
1593741815.4,286046999.1,N
1593741835.3,286046997.0,N
1593741855.1,286046997.2,N
1593741875.8,286046997.2,N
1593741895.7,286046999.5,N
1593741915.5,286046999.4,N
1593741935.4,286046999.0,N
1593741955.2,286046998.2,N
1593741975.0,286046999.1,N
1593741975.9,286046999.1,N
1593741995.8,286046996.7,N
1593742015.6,286046997.4,N
1593742035.5,286046996.7,N
1593742055.3,286046997.7,N
1593742075.1,286046996.5,N
1593742095.9,286046997.1,N
1593742115.7,286046998.7,N
1593742135.5,286046999.3,N
1593742155.4,286046996.9,N
1593742175.2,286046997.1,N
1593742195.1,286046994.0,Y
1593742196.0,286046994.0,P
1593742215.8,286046999.5,N
1593742235.7,286047000.3,N
1593742255.5,286046999.1,N
1593742275.3,286046999.7,N
1593742295.2,286047002.0,N
1593742315.0,286047004.2,N
1593742315.9,286047004.2,N
1593742335.7,286047001.9,N
1593742355.6,286046998.7,N
1593742375.4,286046998.6,N
1593742395.3,286047000.6,N
1593742415.1,286047000.2,N
1593742416.0,286047000.2,N
1593742435.8,286047000.0,N
1593742455.7,286047000.6,N
1593742475.5,286047000.4,N
1593742495.4,286046999.4,N
1593742515.2,286046999.0,N
1593742535.0,286046998.5,N
1593742535.9,286046998.5,N
1593742555.8,286046998.5,N
1593742575.6,286046998.3,N
1593742595.4,286047000.8,N
1593742615.3,286046998.4,N
1593742635.1,286046998.6,N
1593742655.9,286046999.3,N
1593742675.7,286046998.6,N
1593742695.5,286047001.2,N
1593742715.4,286047001.1,N
1593742735.2,286046999.6,N
1593742755.1,286047001.2,N
1593742756.0,286047001.2,N
1593742775.8,286046998.5,N
1593742795.6,286047001.2,N
1593742815.5,286046998.7,N
1593742835.3,286046998.2,N
1593742855.2,286047001.0,N
1593742875.9,286046998.3,N
1593742895.7,286047000.7,N
1593742915.6,286047001.1,N
1593742935.4,286047001.0,N
1593742955.2,286047000.2,N
1593742975.1,286047000.7,N
1593742976.0,286047000.7,N
1593742995.8,286047004.4,Y
1593743015.7,286046999.8,P
1593743035.5,286046998.8,P
1593743055.3,286047001.0,N
1593743075.2,286047000.0,N
1593743095.0,286047002.0,N
1593743095.9,286047002.0,N
1593743115.8,286047000.7,N
1593743135.6,286047000.9,N
1593743155.5,286047001.2,N
1593743175.3,286046998.1,N
1593743195.1,286047001.2,N
1593743215.9,286046998.4,N
1593743235.7,286047000.8,N
1593743255.6,286047000.4,N
1593743275.4,286046998.2,N
1593743295.2,286047000.6,N
1593743315.1,286047000.9,N
1593743316.0,286047000.9,N
1593743335.8,286046998.2,N
1593743355.7,286047001.0,N
1593743375.5,286047002.4,N
1593743395.3,286047000.2,N
1593743415.2,286047000.6,N
1593743435.0,286047002.5,N
1593743435.9,286047002.5,N
1593743455.8,286047002.3,N
1593743475.6,286047002.4,N
1593743495.4,286047001.8,N
1593743515.3,286047002.1,N
1593743535.1,286047004.3,Y
1593743555.9,286047002.1,P
1593743575.7,286047000.3,N
1593743595.5,286046999.9,N
1593743615.4,286047000.8,N
1593743635.2,286047002.7,Y
1593743655.0,286046999.8,P
1593743656.0,286046999.8,N
1593743675.8,286046999.7,N
1593743695.6,286046999.7,N
1593743715.5,286047000.3,N
1593743735.3,286046998.7,Y
1593743755.2,286046998.5,P
1593743775.9,286046998.8,N
1593743795.8,286046999.0,N
1593743815.6,286046998.9,N
1593743835.4,286046999.5,N
1593743855.3,286046999.5,N
1593743875.1,286046996.9,Y
1593743895.8,286047000.6,P
1593743915.7,286047000.4,N
1593743935.5,286046998.4,N
1593743955.4,286046998.6,N
1593743975.2,286046998.4,N
1593743995.0,286046998.9,N
1593743995.9,286046998.9,N
1593744015.8,286047000.7,N
1593744035.6,286046999.7,N
1593744055.5,286047000.0,N
1593744075.3,286047002.6,Y
1593744095.1,286047001.9,P
1593744115.9,286047001.8,N
1593744135.7,286047002.4,N
1593744155.6,286047000.6,N
1593744175.4,286047000.1,N
1593744195.2,286047002.7,N
1593744215.1,286047002.6,N
1593744216.0,286047002.6,N
1593744235.8,286047002.4,N
1593744255.6,286047001.1,N
1593744275.5,286047000.1,N
1593744295.3,286047000.2,N
1593744315.2,286046999.8,N
1593744335.9,286046998.1,N
1593744355.7,286047001.0,N
1593744375.6,286046998.2,N
1593744395.4,286046998.7,N
1593744415.3,286046998.6,N
1593744435.1,286046998.7,N
1593744436.0,286046998.7,N
1593744455.8,286047000.6,N
1593744475.7,286046999.8,N
1593744495.5,286047000.1,N
1593744515.3,286047000.5,N
1593744535.2,286047002.8,N
1593744555.0,286047002.1,N
1593744555.9,286047002.1,N
1593744575.8,286047002.3,N
1593744595.6,286047004.0,N
1593744615.4,286047004.4,N
1593744635.3,286047003.9,N
1593744655.1,286047001.3,N
1593744675.9,286047001.6,N
1593744695.7,286047003.6,N
1593744715.5,286047002.5,N
1593744735.4,286047002.4,N
1593744755.2,286047001.6,N
1593744775.1,286047000.1,N
1593744776.0,286047000.1,N
1593744795.8,286046998.6,N
1593744815.6,286047000.8,N
1593744835.5,286047000.0,N
1593744855.3,286047002.2,N
1593744875.2,286047002.2,N
1593744895.9,286047000.0,N
1593744915.7,286047002.4,N
1593744935.6,286047002.5,N
1593744955.4,286047002.3,N
1593744975.2,286047002.6,N
1593744995.1,286047000.1,N
1593744996.0,286047000.1,N
1593745015.8,286047000.1,N
1593745035.7,286047002.3,N
1593745055.5,286047000.2,N
1593745075.3,286047001.5,N
1593745095.2,286047000.3,N
1593745115.0,286047000.8,N
1593745115.9,286047000.8,N
1593745135.8,286047000.3,N
1593745155.6,286047000.9,N
1593745175.4,286047000.6,N
1593745195.3,286047002.3,N
