#timestamp,LO_Frequency,Hit,StdDev 
1579284015.4,286047000.6,N
1579284035.2,286047002.8,N
1579284055.1,286047001.9,N
1579284056.0,286047001.9,N
1579284075.8,286047005.3,Y
1579284095.7,286047005.0,P
1579284115.5,286047007.5,P
1579284135.3,286047009.2,P
1579284155.2,286047006.2,N
1579284175.0,286047009.1,Y
1579284175.9,286047009.1,P
1579284195.7,286047000.1,N
1579284215.6,286046998.5,N
1579284235.4,286047000.7,N
1579284255.3,286046999.4,N
1579284275.1,286046998.8,N
1579284295.8,286046999.5,N
1579284315.7,286046996.5,N
1579284335.5,286046996.5,N
1579284355.4,286046998.6,N
1579284375.2,286047001.2,N
1579284395.0,286047000.8,N
1579284395.9,286047000.8,N
1579284415.8,286047000.5,N
1579284435.6,286047000.8,N
1579284455.4,286047000.8,N
1579284475.3,286047000.2,N
1579284495.1,286047001.6,N
1579284515.9,286047001.6,N
1579284535.7,286047001.3,N
1579284555.5,286047001.3,N
1579284575.4,286047001.5,N
1579284595.2,286047001.4,N
1579284615.0,286047001.7,N
1579284615.9,286047001.7,N
1579284635.8,286047005.5,N
1579284655.6,286047004.8,N
1579284675.5,286047005.5,N
1579284695.3,286047007.2,N
1579284715.1,286047006.3,N
1579284735.9,286047006.1,N
1579284755.7,286047007.3,N
1579284775.5,286047006.5,N
1579284795.4,286047008.4,N
1579284815.2,286047009.7,Y
1579284835.1,286047010.0,P
1579284836.0,286047010.0,N
1579284855.8,286047009.6,N
1579284875.6,286047013.9,Y
1579284895.5,286047003.6,P
1579284915.3,286047002.6,N
1579284935.2,286047000.4,N
1579284955.9,286047002.2,N
1579284975.7,286047000.6,N
1579284995.6,286046998.1,N
1579285015.4,286047000.2,N
1579285035.2,286047001.6,N
1579285055.1,286047002.2,N
1579285056.0,286047002.2,N
1579285075.8,286047002.0,N
1579285095.7,286047002.5,N
1579285115.5,286047004.0,N
1579285135.3,286047001.8,N
1579285155.2,286047004.3,N
1579285175.9,286047004.4,N
1579285195.7,286047004.0,N
1579285215.6,286047001.4,N
1579285235.4,286047003.9,N
1579285255.3,286047003.2,N
1579285275.1,286047003.6,N
1579285276.0,286047003.6,N
1579285295.8,286047003.1,N
1579285315.7,286047002.5,N
1579285335.5,286047001.9,N
1579285355.3,286047002.3,N
1579285375.2,286047000.5,N
1579285395.0,286047000.5,N
1579285395.9,286047000.5,N
1579285415.8,286047002.8,N
1579285435.6,286047002.2,N
1579285455.4,286047004.4,Y
1579285475.3,286047001.0,P
1579285495.1,286046998.3,N
1579285515.8,286047000.9,N
1579285535.7,286047002.6,N
1579285555.5,286047001.4,N
1579285575.4,286047004.2,Y
1579285595.2,286047001.8,P
1579285615.0,286047004.4,P
1579285615.9,286047004.4,P
1579285635.8,286046999.8,N
1579285655.6,286047002.4,N
1579285675.4,286046999.8,N
1579285695.3,286047002.1,N
1579285715.1,286047002.6,N
1579285735.9,286047000.1,N
1579285755.7,286047001.8,N
1579285775.5,286047001.3,N
1579285795.4,286047002.2,N
1579285815.2,286047002.5,N
1579285835.0,286046999.8,N
1579285835.9,286046999.8,N
1579285855.8,286046999.9,N
1579285875.6,286047002.3,N
1579285895.5,286047004.4,Y
1579285915.3,286047000.5,P
1579285935.1,286047000.5,N
1579285955.9,286047000.0,N
1579285975.7,286047001.8,Y
1579285995.6,286046999.9,P
1579286015.4,286046999.7,N
1579286035.2,286047000.9,N
1579286055.1,286047001.0,N
1579286056.0,286047001.0,N
1579286075.8,286047002.3,Y
1579286095.6,286047002.6,P
1579286115.5,286047001.9,N
1579286135.3,286046999.7,N
1579286155.2,286047000.5,N
1579286175.9,286047001.6,N
1579286195.7,286047004.0,Y
1579286215.6,286047001.5,P
1579286235.4,286047004.1,P
1579286255.2,286047003.2,N
1579286275.1,286047001.5,N
1579286276.0,286047001.5,N
1579286295.8,286047001.8,N
1579286315.7,286047003.9,Y
1579286335.5,286047001.5,P
1579286355.3,286047003.3,P
1579286375.2,286047003.8,P
1579286395.0,286047003.1,Y
1579286395.9,286047003.1,P
1579286415.8,286047002.7,P
1579286435.6,286047001.4,P
1579286455.4,286047000.3,N
1579286475.3,286047002.5,N
1579286495.1,286047002.8,N
1579286515.8,286047004.0,Y
1579286535.7,286047002.1,P
1579286555.5,286047004.4,P
1579286575.4,286047003.8,P
1579286595.2,286047005.9,Y
1579286615.0,286047000.5,P
1579286615.9,286047000.5,N
1579286635.8,286046998.7,N
1579286655.6,286046998.8,N
1579286675.4,286047000.0,N
1579286695.3,286047001.4,N
1579286715.1,286047001.8,N
1579286735.9,286047003.6,N
1579286755.7,286047002.9,N
1579286775.5,286047003.8,N
1579286795.4,286047002.3,N
1579286815.2,286047001.7,N
1579286835.0,286047003.7,N
1579286836.0,286047003.7,N
1579286855.8,286047004.2,N
1579286875.6,286047001.6,N
1579286895.5,286047001.4,N
1579286915.3,286047002.8,N
1579286935.1,286047001.9,N
1579286955.9,286047003.3,N
1579286975.7,286047003.9,N
1579286995.5,286047002.0,N
1579287015.4,286047002.3,N
1579287035.2,286047000.3,N
1579287055.1,286047000.4,N
1579287056.0,286047000.4,N
1579287075.8,286046998.5,N
1579287095.6,286047001.2,N
1579287115.5,286046999.0,N
1579287135.3,286046996.7,N
1579287155.1,286046999.5,N
1579287175.9,286046996.5,N
1579287195.7,286046999.1,N
1579287215.6,286046997.5,N
1579287235.4,286046997.4,N
1579287255.2,286046996.2,N
1579287275.1,286046997.4,N
1579287276.0,286046997.4,N
1579287295.8,286046995.0,N
1579287315.7,286046997.2,N
1579287335.5,286046997.1,N
1579287355.3,286046998.8,N
1579287375.2,286046999.6,N
1579287395.0,286047000.8,N
1579287395.9,286047000.8,N
1579287415.8,286047001.2,N
1579287435.6,286047002.3,N
1579287455.4,286047001.7,N
1579287475.3,286047000.2,N
1579287495.1,286047000.0,N
1579287515.8,286047000.8,N
1579287535.7,286047000.9,N
1579287555.5,286047001.2,N
1579287575.4,286046999.8,N
1579287595.2,286047001.9,N
