#timestamp,LO_Frequency,Hit,StdDev 
1545235215.9,286047000.8,N
1545235235.7,286047000.5,N
1545235255.6,286046998.5,N
1545235275.4,286046999.5,N
1545235295.3,286046999.6,N
1545235315.1,286046998.9,N
1545235316.0,286046998.9,N
1545235335.8,286046997.0,N
1545235355.7,286046996.9,N
1545235375.5,286046996.6,N
1545235395.4,286046999.1,N
1545235415.2,286046998.8,N
1545235435.0,286046999.0,N
1545235435.9,286046999.0,N
1545235455.8,286046998.3,N
1545235475.6,286046998.1,N
1545235495.4,286047000.5,N
1545235515.3,286047002.4,N
1545235535.1,286047001.1,N
1545235555.9,286046998.4,N
1545235575.7,286046998.3,N
1545235595.5,286046999.3,N
1545235615.4,286046998.7,N
1545235635.2,286046999.5,N
1545235655.1,286046996.5,N
1545235656.0,286046996.5,N
1545235675.8,286046998.4,N
1545235695.6,286046999.1,N
1545235715.1,286046999.0,N
1545235735.9,286046998.9,N
1545235755.7,286046998.4,N
1545235775.6,286046998.3,N
1545235795.4,286047000.4,N
1545235815.2,286047000.3,N
1545235835.1,286047000.5,N
1545235836.0,286047000.5,N
1545235855.8,286047000.4,N
1545235875.7,286047001.0,N
1545235895.5,286047000.1,N
1545235915.3,286047001.2,N
1545235935.2,286046998.5,N
1545235955.0,286047000.9,N
1545235955.9,286047000.9,N
1545235975.8,286046999.9,N
1545235995.6,286047000.3,N
1545236015.4,286046999.9,N
1545236035.3,286047001.0,N
1545236055.1,286047000.4,N
1545236075.8,286046998.6,N
1545236095.7,286047000.7,N
1545236115.5,286047001.0,N
1545236135.4,286047000.1,N
1545236155.2,286047000.0,N
1545236205.1,286047004.4,E
1545236215.9,286047001.1,N
1545236235.7,286046995.3,P
1545236255.6,286046997.6,N
1545236275.4,286046995.5,N
1545236295.2,286046995.5,N
1545236315.1,286046997.9,N
1545236316.0,286046997.9,N
1545236335.8,286046996.9,N
1545236355.7,286046997.2,N
1545236375.5,286046995.1,N
1545236395.3,286046995.1,N
1545236415.2,286046995.2,N
1545236435.0,286046996.4,N
1545236435.9,286046996.4,N
1545236455.8,286046994.8,Y
1545236475.6,286046997.3,P
1545236495.4,286046996.7,P
1545236515.3,286046996.8,P
1545236535.1,286046998.7,Y
1545236555.8,286047002.7,P
1545236575.7,286047002.6,N
1545236595.5,286047001.0,N
1545236615.4,286047000.0,N
1545236635.2,286047002.0,N
1545236655.0,286046999.7,N
1545236655.9,286046999.7,N
1545236675.8,286047002.2,N
1545236695.6,286047001.9,N
1545236715.4,286047002.1,N
1545236735.3,286047002.7,N
1545236755.1,286046999.9,N
1545236756.0,286046999.9,N
1545236775.8,286047002.7,N
1545236795.6,286047002.2,N
1545236815.5,286047002.2,N
1545236835.3,286047001.8,N
1545236855.2,286046999.8,N
1545236875.9,286046999.7,N
1545236895.7,286047001.6,N
1545236915.6,286047002.1,N
1545236935.4,286047002.6,N
1545236955.2,286047002.5,N
1545236975.1,286047001.6,N
1545236976.0,286047001.6,N
1545236995.8,286047002.5,N
1545237015.7,286047000.3,N
1545237035.5,286047000.0,N
1545237055.3,286047002.8,N
1545237075.2,286047002.6,N
1545237095.9,286046999.9,N
1545237115.7,286047002.7,N
1545237135.6,286047002.5,N
1545237155.4,286047002.4,N
1545237175.3,286046999.7,N
1545237195.1,286047000.2,N
1545237196.0,286047000.2,N
1545237215.8,286046999.8,N
1545237235.7,286046999.8,N
1545237255.5,286046999.9,N
1545237275.3,286047001.6,N
1545237295.2,286047001.6,N
1545237315.0,286047004.0,Y
1545237315.9,286047004.0,P
1545237335.8,286047002.5,N
1545237355.6,286047002.4,N
1545237375.4,286047001.8,N
1545237395.3,286047001.6,N
1545237415.1,286047001.6,N
1545237435.8,286047001.9,N
1545237455.7,286047003.5,Y
1545237475.5,286046999.7,P
1545237495.4,286047000.7,N
1545237515.2,286046998.2,N
1545237535.0,286046998.9,N
1545237535.9,286046998.9,N
1545237555.8,286046999.1,N
1545237575.6,286046999.2,N
1545237595.5,286046996.5,Y
1545237615.3,286047001.2,P
1545237635.1,286046998.5,N
1545237655.9,286046999.4,N
1545237675.7,286046999.2,N
1545237695.6,286046999.1,N
1545237715.4,286046999.4,N
1545237735.2,286046996.9,Y
1545237755.1,286046999.4,P
1545237756.0,286046999.4,P
1545237775.8,286046996.6,P
1545237795.7,286046996.8,N
1545237815.5,286046999.1,N
1545237835.3,286047000.9,N
1545237855.2,286047000.7,N
1545237875.0,286047002.0,N
1545237875.9,286047002.0,N
1545237895.8,286047002.4,N
1545237915.6,286047002.5,N
1545237935.4,286047000.5,N
1545237955.3,286047000.0,N
1545237975.1,286046999.3,N
1545237995.9,286046998.6,N
1545238015.7,286047001.2,N
1545238035.5,286047000.7,N
1545238055.4,286047001.2,N
1545238075.2,286047001.0,N
1545238095.0,286046998.1,N
1545238095.9,286046998.1,N
1545238115.8,286046998.5,N
1545238135.6,286047000.8,N
1545238155.5,286047000.8,N
1545238175.3,286046999.9,N
1545238195.1,286047000.0,N
1545238215.9,286047000.6,N
1545238235.7,286046998.2,N
1545238255.6,286046998.4,N
1545238275.4,286046999.5,N
1545238295.2,286046998.9,N
1545238315.1,286047000.7,N
1545238316.0,286047000.7,N
1545238335.8,286047001.1,N
1545238355.6,286047000.6,N
1545238375.5,286046998.3,N
1545238395.3,286046998.5,N
1545238415.2,286047000.8,N
1545238435.8,286046998.6,N
1545238455.7,286046999.3,N
1545238475.5,286046998.9,N
1545238495.3,286047000.3,N
1545238515.2,286047002.4,N
1545238535.0,286047002.8,N
1545238535.9,286047002.8,N
1545238555.8,286047002.4,N
1545238575.6,286047002.8,N
1545238595.4,286047000.4,N
1545238615.3,286047000.3,N
1545238635.1,286047000.7,N
1545238655.8,286047002.8,N
1545238675.7,286047000.2,N
1545238695.5,286047002.3,N
1545238715.4,286047000.9,N
1545238735.2,286047000.1,N
1545238755.0,286047000.4,N
1545238755.9,286047000.4,N
1545238775.8,286047000.4,N
1545238795.6,286047000.3,N
