#timestamp,LO_Frequency,Hit,StdDev 
1510394415.8,286047000.8,N
1510394435.7,286047004.7,N
1510394455.5,286047003.0,N
1510394475.3,286047001.8,N
1510394495.2,286047004.1,N
1510394515.9,286047000.0,N
1510394535.7,286046999.1,N
1510394555.6,286046998.2,N
1510394575.4,286046997.7,N
1510394595.2,286046996.8,N
1510394615.1,286047005.1,N
1510394616.0,286047005.1,N
1510394635.8,286047003.4,N
1510394655.6,286047004.7,N
1510394675.5,286047000.9,N
1510394695.3,286047002.4,N
1510394715.1,286047003.0,N
1510394735.8,286047001.8,N
1510394755.7,286047002.4,N
1510394775.5,286047000.8,N
1510394795.3,286047002.1,N
1510394815.2,286046999.9,N
1510394835.9,286047006.6,N
1510394855.7,286047007.0,N
1510394875.6,286047010.8,Y
1510394895.4,286047006.8,P
1510394915.2,286047005.3,N
1510394935.1,286047001.6,N
1510394936.0,286047001.6,N
1510394955.8,286047000.8,N
1510394975.6,286047000.5,N
1510394995.5,286047004.6,N
1510395015.3,286047006.8,Y
1510395035.1,286047003.8,P
1510395055.9,286047002.6,P
1510395075.7,286047002.2,P
1510395095.5,286046998.3,N
1510395115.4,286047002.0,N
1510395135.2,286047003.1,N
1510395155.0,286047003.5,N
1510395155.9,286047003.5,N
1510395175.7,286047002.7,N
1510395195.6,286047002.4,N
1510395215.4,286047005.9,Y
1510395235.3,286047005.2,P
1510395255.1,286047006.9,P
1510395256.0,286047006.9,P
1510395275.8,286047007.9,Y
1510395295.7,286047005.5,P
1510395315.5,286047002.4,P
1510395335.3,286047001.7,N
1510395355.1,286047002.1,N
1510395375.9,286047005.9,Y
1510395395.7,286046999.9,P
1510395415.6,286047003.1,N
1510395435.4,286047003.3,N
1510395455.2,286047002.5,N
1510395475.1,286047005.3,Y
1510395476.0,286047005.3,P
1510395495.8,286047001.6,N
1510395515.6,286047005.8,P
1510395535.4,286047004.8,N
1510395555.3,286047003.1,N
1510395575.1,286047006.3,Y
1510395595.9,286047001.4,P
1510395615.7,286046998.2,N
1510395635.5,286046995.5,N
1510395655.3,286046996.0,N
1510395675.2,286046996.8,N
1510395695.0,286046996.8,N
1510395695.9,286046996.8,N
1510395715.7,286046999.6,N
1510395735.6,286046995.8,N
1510395755.4,286046990.3,Y
1510395775.2,286046991.0,P
1510395795.1,286046992.4,N
1510395796.0,286046992.4,N
1510395815.8,286046992.8,N
1510395835.6,286046994.8,N
1510395855.5,286046995.7,N
1510395875.3,286046995.6,N
1510395895.1,286046993.6,N
1510395915.9,286046996.3,N
1510395935.7,286046992.2,Y
1510395955.5,286046998.1,P
1510395975.4,286047005.4,N
1510395995.2,286047004.0,N
1510396015.0,286047004.1,N
1510396015.9,286047004.1,N
1510396035.8,286047003.7,N
1510396055.6,286047001.5,N
1510396075.4,286047001.4,N
1510396095.3,286046998.1,N
1510396115.1,286047000.2,N
1510396116.0,286047000.2,N
1510396135.8,286047002.8,N
1510396155.6,286047003.8,N
1510396175.5,286047003.6,N
1510396195.3,286047008.6,N
1510396215.1,286047005.9,N
1510396235.9,286047007.0,N
1510396255.7,286047006.5,N
1510396275.5,286047006.6,N
1510396295.4,286047006.5,N
1510396315.2,286047011.3,Y
1510396335.0,286047012.5,P
1510396335.9,286047012.5,N
1510396355.8,286047018.7,P
1510396375.6,286047018.6,Y
1510396395.4,286047009.9,P
1510396415.3,286047009.1,P
1510396435.1,286047008.9,P
1510396455.8,286047008.0,Y
1510396475.7,286046999.4,P
1510396495.5,286046999.3,N
1510396515.3,286047001.0,N
1510396535.2,286047003.7,N
1510396555.9,286047005.9,N
1510396575.7,286047006.5,N
1510396595.6,286047005.1,N
1510396615.4,286047005.5,N
1510396635.2,286047000.6,N
1510396655.0,286046998.1,N
1510396656.0,286046998.1,N
1510396675.8,286046996.9,N
1510396695.6,286046998.7,N
1510396715.4,286046998.0,N
1510396735.3,286046998.4,N
1510396755.1,286047000.4,N
1510396775.8,286046999.8,N
1510396795.7,286046995.1,N
1510396815.5,286046998.3,N
1510396835.3,286046995.2,N
1510396855.2,286046998.8,N
1510396875.9,286046993.8,N
1510396895.7,286046993.9,N
1510396915.6,286046995.1,N
1510396935.4,286046995.8,N
1510396955.2,286046991.0,N
1510396975.1,286046985.4,Y
1510396976.0,286046985.4,P
1510396995.8,286046983.7,N
1510397015.6,286046988.0,N
1510397035.4,286046985.4,N
1510397055.3,286046985.8,N
1510397075.1,286046986.1,N
1510397095.8,286046990.0,N
1510397115.7,286046988.0,N
1510397135.5,286046985.3,Y
1510397155.3,286046993.7,P
1510397175.2,286046996.3,N
1510397195.0,286046999.2,N
1510397195.9,286046999.2,N
1510397215.7,286046996.6,N
1510397235.6,286046998.2,N
1510397255.4,286046999.0,N
1510397275.2,286047000.6,N
1510397295.1,286046999.8,N
1510397296.0,286046999.8,N
1510397315.8,286047003.8,N
1510397335.6,286047004.3,N
1510397355.5,286047003.9,N
1510397375.3,286047004.8,N
1510397395.1,286047003.8,N
1510397415.9,286047003.0,N
1510397435.7,286047002.3,N
1510397455.5,286047000.2,N
1510397475.3,286047001.9,N
1510397495.2,286047004.2,N
1510397515.0,286047004.2,N
1510397515.9,286047004.2,N
1510397535.7,286047001.8,N
1510397555.6,286046998.9,N
1510397575.4,286046996.8,N
1510397595.2,286046994.9,N
1510397615.1,286046993.7,N
1510397616.0,286046993.7,N
1510397635.8,286046996.6,N
1510397655.6,286046998.4,N
1510397675.5,286046997.4,N
1510397695.3,286046997.7,N
1510397715.1,286046997.8,N
1510397735.8,286046998.0,N
1510397755.7,286047000.5,N
1510397775.5,286046996.6,N
1510397795.3,286046996.5,N
1510397815.2,286046994.1,N
1510397835.9,286046994.7,N
1510397855.7,286046993.8,N
1510397875.6,286046998.9,N
1510397895.4,286046999.9,N
1510397915.2,286046999.7,N
1510397935.1,286047001.0,N
1510397936.0,286047001.0,N
1510397955.8,286047004.3,N
1510397975.6,286047000.3,N
1510397995.5,286047001.6,N
