#timestamp,LO_Frequency,Hit,StdDev 
1582159195.4,286046980.9,P
1582159215.2,286046983.2,P
1582159235.1,286046983.6,P
1582159236.0,286046983.6,Y
1582159255.8,286047001.2,P
1582159275.6,286046998.8,N
1582159295.5,286046998.5,N
1582159315.3,286046998.2,N
1582159335.2,286046998.3,N
1582159355.9,286046998.9,N
1582159375.7,286046999.6,N
1582159395.6,286046996.7,N
1582159415.4,286046997.4,N
1582159435.2,286046997.9,N
1582159455.1,286046997.6,N
1582159456.0,286046997.6,N
1582159475.8,286046997.6,N
1582159495.7,286046997.7,N
1582159515.5,286046997.8,N
1582159535.3,286046995.5,N
1582159555.2,286046995.0,N
1582159575.0,286046995.5,N
1582159575.9,286046995.5,N
1582159595.8,286046996.4,N
1582159615.6,286046995.6,N
1582159635.4,286046995.4,N
1582159655.3,286046994.9,N
1582159675.1,286046995.7,N
1582159695.8,286046996.3,N
1582159715.7,286046993.4,N
1582159735.5,286046996.2,N
1582159755.4,286046995.6,N
1582159775.2,286046995.6,N
1582159795.0,286046995.8,N
1582159795.9,286046995.8,N
1582159815.8,286046996.3,N
1582159835.6,286046993.5,Y
1582159855.4,286046997.3,P
1582159875.3,286046996.8,P
1582159895.1,286046997.8,P
1582159915.9,286046997.9,Y
1582159935.7,286046998.2,P
1582159955.5,286046998.8,N
1582159975.4,286046999.3,N
1582159995.2,286046999.5,N
1582160015.1,286046999.2,N
1582160016.0,286046999.2,N
1582160035.8,286046997.1,Y
1582160055.6,286046999.3,P
1582160075.5,286046999.4,N
1582160095.3,286046999.5,N
1582160115.1,286046996.7,Y
1582160135.9,286046999.5,P
1582160155.7,286046996.6,P
1582160175.6,286046996.5,N
1582160195.4,286046999.5,N
1582160215.2,286046999.0,N
1582160235.1,286046996.6,N
1582160236.0,286046996.6,N
1582160255.8,286046996.9,N
1582160275.7,286046996.9,N
1582160295.5,286046997.0,N
1582160315.3,286046997.1,N
1582160335.2,286046995.0,Y
1582160355.0,286046998.8,P
1582160355.9,286046998.8,N
1582160375.8,286046999.2,N
1582160395.6,286046999.4,N
