#timestamp,LO_Frequency,Hit,StdDev 
1614621615.1,286047010.6,N
1614621616.0,286047010.6,N
1614621635.8,286047008.7,N
1614621655.6,286047006.8,N
1614621675.5,286047003.1,N
1614621695.3,286047001.5,N
1614621715.2,286047007.3,N
1614621735.9,286047009.9,N
1614621755.7,286047010.5,N
1614621775.6,286047006.6,N
1614621825.4,286047011.4,E
1614621835.4,286047006.4,N
1614621855.2,286046999.6,P
1614621875.0,286046995.9,N
1614621875.9,286046995.9,N
1614621895.8,286046995.3,N
1614621915.6,286046993.4,N
1614621935.4,286046992.9,N
1614621955.3,286046989.2,N
1614621975.1,286046991.6,N
1614621995.9,286046992.6,N
1614622015.7,286046993.4,N
1614622035.5,286046996.1,N
1614622055.4,286046999.2,N
1614622075.2,286047002.8,N
1614622095.0,286047002.8,N
1614622095.9,286047002.8,N
1614622115.8,286047004.3,N
1614622135.6,286047005.1,N
1614622155.4,286047004.9,N
1614622175.3,286047007.8,N
1614622195.1,286047008.0,N
1614622215.9,286047009.0,N
1614622235.7,286047006.5,N
1614622255.5,286047006.5,N
1614622275.4,286047008.6,N
1614622295.2,286047011.6,N
1614622315.0,286047011.8,N
1614622315.9,286047011.8,N
1614622335.8,286047010.8,N
1614622355.6,286047006.1,N
1614622375.5,286047004.9,N
1614622395.3,286047006.0,N
1614622415.1,286047004.6,N
1614622435.9,286047006.1,N
1614622455.7,286047007.8,N
1614622475.5,286047011.6,N
1614622495.4,286047012.8,N
1614622515.2,286047015.1,N
1614622535.1,286047011.4,N
1614622536.0,286047011.4,N
1614622555.8,286047013.3,N
1614622575.6,286047017.0,Y
1614622595.5,286047012.1,P
1614622615.3,286047008.2,P
1614622635.1,286047008.2,P
1614622655.9,286047007.9,Y
1614622675.7,286046999.9,P
1614622695.6,286047004.5,N
1614622715.4,286047005.7,N
1614622735.2,286047005.0,N
1614622755.1,286047007.7,N
1614622756.0,286047007.7,N
1614622775.8,286047008.6,Y
1614622795.6,286047000.3,P
1614622815.5,286046999.7,N
1614622835.3,286047001.4,N
1614622855.2,286047004.2,N
1614622875.9,286047004.0,N
1614622895.7,286047001.8,N
1614622915.6,286047004.2,N
1614622935.4,286047005.5,N
1614622955.2,286047008.7,Y
1614622975.1,286047003.5,P
1614622976.0,286047003.5,P
1614622995.8,286047004.5,P
1614623015.7,286047010.7,Y
1614623035.5,286047005.5,P
1614623055.3,286047012.4,P
1614623075.2,286047014.6,P
1614623095.0,286047014.0,Y
1614623095.9,286047014.0,P
1614623115.8,286046998.8,N
1614623135.6,286046995.4,N
1614623155.4,286046996.0,N
1614623175.3,286047000.9,N
1614623195.1,286046998.4,N
1614623196.0,286046998.4,N
1614623215.8,286046999.6,N
1614623235.7,286047011.9,N
1614623255.5,286047002.1,N
1614623275.3,286047010.1,N
1614623295.2,286047006.5,N
1614623315.0,286047002.9,N
1614623315.9,286047002.9,N
1614623335.8,286047004.9,N
1614623355.6,286047004.3,N
1614623375.4,286047006.8,N
1614623395.3,286047005.3,N
1614623415.1,286047002.4,N
1614623435.8,286047001.5,N
1614623455.7,286047007.6,N
1614623475.5,286047008.0,N
1614623495.4,286047010.6,N
1614623515.2,286047015.9,Y
1614623535.0,286047012.6,P
1614623535.9,286047012.6,N
1614623555.8,286047009.8,N
1614623575.6,286047010.3,N
1614623595.5,286047007.1,N
1614623615.3,286047003.6,N
1614623635.1,286047004.3,N
1614623655.9,286047004.2,N
1614623675.7,286047002.0,N
1614623695.5,286047004.5,N
1614623715.4,286047008.6,N
1614623735.2,286047010.2,N
1614623755.1,286047009.4,N
1614623756.0,286047009.4,N
1614623775.8,286047014.5,Y
1614623795.6,286047009.1,P
1614623815.5,286047004.7,P
1614623835.3,286047006.8,P
1614623855.1,286047009.0,Y
1614623875.9,286047007.5,P
1614623895.7,286047009.1,P
1614623915.6,286047002.9,P
1614623935.4,286047003.3,N
1614623955.2,286047006.9,N
1614623975.1,286047010.4,Y
1614623976.0,286047010.4,P
1614623995.8,286047004.3,N
1614624015.7,286047005.6,N
1614624035.5,286047002.7,N
1614624055.3,286047000.2,N
1614624075.2,286047002.6,N
1614624095.0,286047003.4,N
1614624095.9,286047003.4,N
1614624115.8,286047005.8,N
1614624135.6,286047004.4,N
1614624155.4,286047002.3,N
1614624175.3,286047000.2,N
1614624195.1,286047005.1,N
1614624215.9,286047012.3,Y
1614624235.7,286047005.4,P
1614624255.5,286047007.3,P
1614624275.4,286047002.0,N
1614624295.2,286047004.3,N
1614624315.0,286046999.7,N
1614624315.9,286046999.7,N
1614624335.8,286047007.5,N
1614624355.6,286047003.2,N
1614624375.5,286047005.9,N
1614624395.3,286047009.5,Y
1614624415.1,286047005.4,P
1614624435.9,286047004.5,P
1614624455.7,286047005.6,P
1614624475.6,286047001.3,N
1614624495.4,286047004.9,Y
1614624515.2,286046998.8,P
1614624535.1,286046999.3,N
1614624536.0,286046999.3,N
1614624555.8,286047002.5,N
1614624575.7,286047000.2,N
1614624595.5,286047002.3,N
1614624615.3,286047008.5,Y
1614624635.2,286047004.5,P
1614624655.0,286047001.7,N
1614624655.9,286047001.7,N
1614624675.8,286047001.4,N
1614624695.6,286047005.4,Y
1614624715.4,286047006.6,P
1614624735.3,286047009.3,P
1614624755.1,286047008.0,N
1614624775.8,286047002.9,N
1614624795.7,286047006.0,N
1614624815.5,286047006.7,N
1614624835.4,286047003.1,N
1614624855.2,286047006.6,N
1614624875.0,286047010.2,Y
1614624875.9,286047010.2,P
1614624895.8,286047003.6,N
1614624915.6,286047008.5,P
1614624935.4,286047012.5,Y
1614624955.3,286047011.4,P
1614624975.1,286047007.1,P
1614624995.9,286047003.3,N
1614625015.7,286047003.5,N
1614625035.5,286047008.8,N
1614625055.4,286047003.1,N
1614625075.2,286047007.1,N
1614625095.0,286047002.7,N
1614625095.9,286047002.7,N
1614625115.8,286047002.8,N
1614625135.6,286047005.6,N
1614625155.5,286047005.3,N
1614625175.3,286047005.3,N
1614625195.1,286047005.9,N
