#timestamp,LO_Frequency,Hit,StdDev 
1503727215.1,286047000.6,N,1.1
1503727216.0,286047000.6,N,1.1
1503727235.8,286047000.6,N,1.0
1503727255.7,286047000.5,N,1.0
1503727275.5,286047000.8,N,1.0
1503727295.3,286046998.4,N,1.1
1503727315.2,286046998.1,N,1.2
1503727335.0,286047000.0,N,1.1
1503727335.9,286047000.0,N,1.1
1503727355.7,286047000.0,N,1.1
1503727375.6,286046998.4,N,1.1
1503727395.4,286047000.9,N,1.1
1503727415.2,286047000.4,N,1.1
1503727435.1,286046999.8,N,1.0
1503727436.0,286046999.8,N,1.0
1503727455.8,286047000.9,N,0.9
1503727475.7,286047001.1,N,0.8
1503727495.5,286047001.1,N,0.8
1503727515.3,286046998.2,N,0.9
1503727535.2,286046998.7,N,0.9
1503727555.9,286046998.9,N,1.0
1503727575.7,286046997.0,Y,0.0
1503727595.6,286046999.2,P,0.4
1503727615.4,286046996.9,P,1.3
1503727635.2,286046997.0,N,1.4
1503727655.1,286046997.0,N,1.3
1503727656.0,286046997.0,N,1.3
1503727675.8,286046997.8,N,1.2
1503727695.6,286046996.7,N,1.2
1503727715.5,286046996.7,N,1.1
1503727735.3,286046997.6,N,1.1
1503727755.1,286046995.1,Y,0.0
1503727775.9,286046998.7,P,0.6
1503727795.7,286046999.3,N,0.7
1503727815.5,286046999.4,N,0.7
1503727835.4,286046996.7,Y,0.0
1503727855.2,286046998.6,P,0.1
1503727875.0,286046999.3,P,0.3
1503727876.0,286046999.3,N,0.3
1503727895.8,286046997.2,Y,0.0
1503727915.6,286046999.5,P,0.3
1503727935.5,286046998.5,P,0.4
1503727955.3,286046999.2,N,0.4
1503727975.1,286046997.0,Y,0.0
1503727995.9,286046998.8,P,0.1
1503728015.7,286046998.6,P,0.2
1503728035.5,286046998.2,P,0.3
1503728055.4,286046998.8,Y,0.0
1503728075.2,286047000.8,P,1.1
1503728095.0,286047001.0,N,1.1
1503728095.9,286047001.0,N,1.0
1503728115.8,286047001.0,N,0.9
1503728135.6,286047001.2,N,0.9
1503728155.4,286047001.2,N,0.8
1503728175.3,286046998.5,N,1.1
1503728195.1,286046998.6,N,1.2
1503728215.9,286046998.4,N,1.2
1503728235.7,286046999.3,N,1.2
1503728255.5,286046998.7,N,1.2
1503728275.4,286046998.7,N,1.2
1503728295.2,286046998.7,N,1.2
1503728315.0,286047001.2,N,1.2
1503728315.9,286047001.2,N,1.2
1503728335.8,286046998.5,N,1.2
1503728355.6,286046998.6,N,1.2
1503728375.4,286046998.7,N,1.2
1503728395.3,286046998.7,N,1.2
1503728415.1,286046998.8,N,1.2
1503728416.0,286046998.8,N,1.2
1503728435.8,286046999.2,N,1.1
1503728455.7,286046997.8,N,1.2
1503728475.5,286046996.6,N,1.3
1503728495.3,286046996.5,N,1.4
1503728515.2,286046999.5,N,1.3
1503728535.0,286046998.8,N,1.3
1503728535.9,286046998.8,N,1.3
1503728555.7,286046999.0,N,1.3
1503728575.6,286046996.7,N,1.4
1503728595.4,286046997.1,N,1.4
1503728615.2,286046997.3,N,1.3
1503728635.1,286046997.5,N,1.3
1503728636.0,286046997.5,N,1.3
1503728655.8,286046996.7,N,1.2
1503728675.6,286046998.5,N,1.1
1503728695.5,286047000.4,N,1.2
1503728715.3,286046998.9,N,1.2
1503728735.2,286046998.7,N,1.2
1503728755.9,286046999.1,N,1.2
1503728775.7,286046997.0,N,1.2
1503728795.6,286046997.3,N,1.2
1503728815.4,286046997.8,N,1.2
1503728835.2,286047003.8,Y,0.0
1503728855.1,286047004.9,P,3.3
1503728856.0,286047004.9,N,3.1
1503728875.8,286047004.2,N,2.7
1503728895.6,286047002.5,N,2.5
1503728915.5,286046999.9,N,2.5
1503728935.3,286046999.9,N,2.5
1503728955.1,286047000.2,N,2.4
1503728975.9,286047000.2,N,2.3
1503728995.7,286047002.1,N,2.2
1503729015.5,286047002.4,N,2.1
1503729035.4,286047002.7,N,2.1
1503729055.2,286047000.1,N,2.0
1503729075.0,286046999.8,N,2.0
1503729076.0,286046999.8,N,2.0
1503729095.8,286047000.1,N,2.0
1503729115.6,286047002.8,N,1.9
1503729135.5,286046999.8,N,1.9
1503729155.3,286046998.1,N,2.0
1503729175.1,286047000.6,N,2.0
1503729195.9,286046999.9,N,1.9
1503729215.7,286047000.3,N,1.9
1503729235.5,286047001.0,N,1.9
1503729255.4,286047000.8,N,1.8
1503729275.2,286047001.1,N,1.8
1503729295.0,286046999.3,N,1.8
1503729295.9,286046999.3,N,1.8
1503729315.8,286046998.6,N,1.8
1503729335.6,286046998.3,N,1.8
1503729355.4,286046998.4,N,1.8
1503729375.3,286046998.6,N,1.8
1503729395.1,286046998.8,N,1.7
1503729396.0,286046998.8,N,1.5
1503729415.8,286046996.5,N,1.5
1503729435.7,286046999.0,N,1.4
1503729455.5,286046999.0,N,1.4
1503729475.3,286682704.7,Y,0.0
1503729495.2,286046999.2,P,0.3
1503729515.0,286046999.5,N,0.3
1503729515.9,286046999.5,N,0.2
1503729535.8,286046996.9,Y,0.0
1503729555.6,286046999.4,P,0.1
1503729575.4,286046998.7,P,0.4
1503729595.3,286046998.7,P,0.4
1503729615.1,286046998.6,Y,0.0
1503729616.0,286046998.6,P,0.2
1503729635.8,286047001.2,P,1.1
1503729655.7,286047000.5,N,1.0
1503729675.5,286046998.1,N,1.2
1503729695.3,286046999.4,N,1.1
1503729715.2,286046996.8,Y,0.0
1503729735.0,286046999.0,P,0.2
1503729735.9,286046999.0,P,0.2
1503729755.7,286046998.4,P,0.4
1503729775.6,286046999.3,N,0.4
1503729795.4,286046996.5,Y,0.0
1503729815.3,286046998.6,P,0.2
1503729835.1,286047000.3,N,0.7
1503729836.0,286047000.3,N,0.8
1503729855.8,286047000.7,N,0.8
1503729875.7,286047001.1,N,0.9
1503729895.5,286047000.9,N,0.9
1503729915.3,286046998.3,N,1.0
1503729935.2,286047001.2,N,1.0
1503729955.9,286046998.3,N,1.1
1503729975.7,286047000.8,N,1.1
1503729995.6,286047001.0,N,1.1
1503730015.4,286046998.2,N,1.2
1503730035.2,286047000.8,N,1.1
1503730055.1,286047000.8,N,1.1
1503730056.0,286047000.8,N,1.1
1503730075.8,286047000.9,N,1.1
1503730095.6,286046998.4,N,1.1
1503730115.5,286047000.9,N,1.1
1503730135.3,286047000.9,N,1.1
1503730155.1,286046999.9,N,1.1
1503730175.9,286047000.3,N,1.1
1503730195.7,286047000.1,N,1.0
1503730215.5,286046999.8,N,1.0
1503730235.4,286047002.7,N,1.1
1503730255.2,286047002.4,N,1.2
1503730275.0,286047002.3,N,1.2
1503730275.9,286047002.3,N,1.2
1503730295.8,286046999.8,N,1.2
1503730315.6,286047002.2,N,1.2
1503730335.5,286046999.8,N,1.2
1503730355.3,286047002.7,N,1.2
1503730375.1,286047001.9,N,1.3
1503730395.9,286047002.5,N,1.3
1503730415.7,286047002.0,N,1.3
1503730435.5,286047001.6,N,1.3
1503730455.4,286047003.5,N,1.4
1503730475.2,286047004.4,Y,0.0
1503730495.0,286047002.5,P,0.8
1503730495.9,286047002.5,P,0.8
1503730515.8,286047002.0,N,0.7
1503730535.6,286047002.5,Y,0.0
1503730555.4,286047001.1,P,0.4
1503730575.3,286047000.7,N,0.5
1503730595.1,286047001.0,N,0.5
1503730615.8,286047000.4,N,0.5
1503730635.7,286047000.1,N,0.6
1503730655.5,286046999.7,N,0.7
1503730675.3,286047002.7,Y,0.0
1503730695.2,286047002.8,P,1.0
1503730715.0,286047002.6,N,0.9
1503730715.9,286047002.6,N,0.9
1503730735.8,286046999.8,N,1.2
1503730755.6,286047002.4,N,1.1
1503730775.4,286046999.7,N,1.3
1503730795.3,286047002.7,N,1.3
