#timestamp,LO_Frequency,Temp,Hum 
1446397216.1,286078799.6,23.6,42.1 
1446397235.3,286078798.5,23.6,42.6 
1446397255.4,286078804.3,23.6,44.6 
1446397275.5,286078798.1,23.6,44.6 
1446397295.7,286078795.5,23.6,45.6 
1446397315.8,286078801.1,23.6,45.6 
1446397335.9,286078798.5,23.6,44.1 
1446397356.0,286078800.2,23.6,44.6 
1446397375.3,286078800.3,23.6,43.6 
1446397395.4,286078800.6,23.6,44.1 
1446397415.5,286078798.4,23.6,43.6 
1446397435.7,286078800.3,23.6,43.1 
1446397455.8,286078801.2,23.6,42.6 
1446397475.9,286078801.5,23.6,42.6 
1446397496.0,286078799.5,23.6,45.1 
1446397515.3,286078801.5,23.6,42.6 
1446397535.4,286078799.1,23.6,44.1 
1446397555.5,286078799.2,23.6,42.6 
1446397575.6,286078798.8,23.6,44.1 
1446397595.8,286078802.6,23.6,41.1 
1446397615.9,286078798.6,23.6,45.6 
1446397636.1,286078799.7,24.3,46.6 
1446397655.3,286078795.9,24.3,45.1 
1446397675.4,286078800.2,24.3,46.6 
1446397695.5,286078800.2,23.6,43.1 
1446397715.7,286078798.4,23.6,41.6 
1446397735.8,286078803.3,23.6,43.1 
1446397755.9,286078801.2,23.6,42.1 
1446397776.1,286078799.4,23.6,43.6 
1446397795.3,286078796.9,23.6,44.6 
1446397815.4,286078801.9,23.6,45.6 
1446397835.5,286078798.5,23.6,44.1 
1446397855.7,286078801.4,24.3,47.1 
1446397875.8,286078799.2,24.3,42.6 
1446397895.9,286078801.3,24.3,46.6 
1446397916.0,286078796.3,24.3,47.1 
1446397935.2,286078797.1,24.3,43.6 
1446397955.4,286078800.3,24.3,46.1 
1446397975.5,286078801.2,24.3,44.1 
1446397995.6,286078799.6,24.3,45.1 
1446398015.7,286078799.9,24.3,41.6 
1446398035.9,286078801.3,24.3,44.6 
1446398056.0,286078800.8,24.3,41.1 
1446398075.2,286078800.7,24.3,45.1 
1446398095.3,286078797.3,24.3,46.1 
1446398115.5,286078799.6,24.3,44.6 
1446398135.6,286078797.2,24.3,47.6 
1446398155.7,286078801.4,24.3,48.1 
1446398175.9,286078797.1,24.3,47.6 
1446398196.0,286078799.4,24.3,47.6 
1446398215.2,286078799.2,24.3,46.6 
1446398235.3,286078802.5,24.3,43.6 
1446398255.5,286078797.0,24.3,46.6 
1446398275.6,286078803.0,24.3,42.1 
1446398295.7,286078799.5,24.3,44.6 
1446398315.8,286078797.5,24.3,46.6 
1446398336.0,286078800.7,24.3,43.6 
1446398356.1,286078799.1,24.3,45.6 
1446398375.3,286078802.7,24.3,42.1 
1446398395.4,286078798.9,24.3,45.6 
1446398415.6,286078798.6,24.3,46.1 
1446398435.7,286078796.8,24.3,47.1 
1446398455.8,286078800.6,24.3,45.6 
1446398475.9,286078801.3,24.3,45.6 
1446398496.1,286078798.9,24.3,46.6 
1446398515.3,286078798.8,24.3,46.6 
1446398535.4,286078798.5,24.3,47.1 
1446398555.5,286078800.5,24.3,45.1 
1446398575.7,286078801.0,24.3,45.1 
1446398595.8,286078796.9,24.3,46.1 
1446398615.9,286078800.1,24.3,42.1 
1446398636.0,286078802.4,24.3,46.1 
1446398655.3,286078799.4,24.3,44.6 
1446398675.4,286078800.0,24.3,41.6 
1446398695.5,286078801.3,24.3,43.1 
1446398715.7,286078798.9,24.3,41.1 
1446398735.8,286078804.4,24.3,42.1 
1446398755.9,286078797.1,24.3,45.6 
1446398776.0,286078799.2,24.3,46.1 
1446398795.2,286078799.5,24.3,45.1 
1446398815.4,286078799.5,24.3,43.1 
1446398835.5,286078801.1,24.3,45.1 
1446398855.6,286078795.3,24.3,46.1 
1446398875.7,286078800.0,24.3,44.6 
1446398895.9,286078800.4,24.3,44.6 
1446398916.0,286078800.8,24.3,46.1 
1446398935.2,286078797.3,24.3,45.1 
1446398955.3,286078802.8,24.3,46.1 
1446398975.5,286078799.2,24.3,42.6 
1446398995.6,286078801.0,24.3,45.1 
1446399015.7,286078797.7,24.3,46.1 
1446399035.8,286078800.8,24.3,45.6 
1446399056.0,286078796.8,24.3,45.1 
1446399076.1,286078804.2,24.3,40.6 
1446399095.3,286078803.5,24.3,37.6 
1446399115.4,286078809.3,24.3,37.2 
1446399135.6,286078803.3,24.3,37.6 
1446399155.7,286078806.3,23.6,37.6 
1446399175.8,286078803.1,23.6,38.1 
1446399196.0,286078798.5,23.6,38.6 
1446399216.1,286078801.0,24.3,39.1 
1446399235.3,286078800.1,24.3,39.6 
1446399255.5,286078799.6,24.3,39.6 
1446399275.6,286078795.2,23.6,39.6 
1446399295.7,286078802.7,24.3,40.1 
1446399315.8,286078799.9,24.3,40.1 
1446399336.0,286078795.7,24.3,40.1 
1446399356.1,286078801.2,24.3,40.1 
1446399375.3,286078799.4,24.3,41.1 
1446399395.4,286078799.7,24.3,40.6 
1446399415.6,286078799.5,24.3,40.1 
1446399435.7,286078795.6,24.3,40.6 
1446399455.8,286078800.4,24.3,40.6 
1446399475.9,286078799.3,24.3,40.1 
1446399496.1,286078803.1,24.3,41.6 
1446399515.3,286078798.2,24.3,40.1 
1446399535.4,286078800.8,24.3,41.1 
1446399555.5,286078798.4,24.3,41.1 
1446399575.7,286078803.0,24.3,40.1 
1446399595.8,286078799.2,24.3,42.1 
1446399615.9,286078797.8,24.3,40.1 
1446399636.0,286078800.4,24.3,42.1 
1446399655.3,286078800.7,24.3,40.1 
1446399675.4,286078798.9,24.3,40.1 
1446399695.5,286078800.5,24.3,40.1 
1446399715.6,286078796.9,24.3,40.6 
1446399735.8,286078800.7,24.3,41.1 
1446399755.9,286078798.8,24.3,40.1 
1446399776.0,286078801.5,24.3,40.1 
1446399795.2,286078799.3,24.3,40.6 
1446399815.4,286078799.2,24.3,41.1 
1446399835.5,286078799.3,24.3,40.1 
1446399855.6,286078801.2,24.3,40.1 
1446399875.7,286078799.3,24.3,41.6 
1446399895.9,286078799.7,24.3,40.6 
1446399916.0,286078800.7,24.3,40.6 
1446399935.2,286078799.8,24.3,40.6 
1446399955.3,286078799.4,24.3,40.1 
1446399975.5,286078798.6,24.3,40.1 
1446399995.6,286078802.8,24.3,42.1 
1446400015.7,286078799.9,24.3,40.1 
1446400035.8,286078797.8,24.3,40.1 
1446400056.0,286078803.0,24.3,42.1 
1446400076.1,286078797.1,24.3,40.1 
1446400095.3,286078800.8,24.3,40.1 
1446400115.4,286078800.3,24.3,40.6 
1446400135.6,286078802.6,24.3,41.1 
1446400155.7,286078797.4,24.3,40.1 
1446400175.8,286078798.6,24.3,40.6 
1446400195.9,286078801.0,24.3,42.1 
1446400216.1,286078798.7,24.3,40.1 
1446400235.3,286078800.2,24.3,40.1 
1446400255.4,286078801.1,24.3,42.1 
1446400275.5,286078796.9,24.3,40.1 
1446400295.7,286078802.2,24.3,42.1 
1446400315.8,286078802.5,24.3,40.6 
1446400335.9,286078797.4,24.3,40.1 
1446400356.0,286078803.0,24.3,40.6 
1446400375.2,286078798.7,24.3,40.1 
1446400395.4,286078798.8,24.3,40.6 
1446400415.5,286078801.0,24.3,40.6 
1446400435.6,286078799.4,24.3,42.6 
1446400455.8,286078798.4,24.3,40.1 
1446400475.9,286078802.8,24.3,39.6 
1446400496.0,286078800.8,24.3,41.1 
1446400515.2,286078799.3,24.3,39.6 
1446400535.4,286078800.6,24.3,40.6 
1446400555.5,286078803.1,24.3,41.1 
1446400575.6,286078795.3,24.3,40.1 
1446400595.7,286078801.8,24.3,42.1 
1446400615.9,286078799.8,24.3,39.6 
1446400636.0,286078799.8,24.3,40.6 
1446400655.2,286078798.1,24.3,39.6 
1446400675.3,286078798.9,24.3,40.1 
1446400695.5,286078801.2,24.3,42.1 
1446400715.6,286078801.0,24.3,41.1 
1446400735.7,286078798.0,24.3,41.1 
1446400755.8,286078797.4,24.3,40.1 
1446400776.0,286078801.1,24.3,40.1 
1446400796.1,286078798.4,24.3,40.6 
