#timestamp,LO_Frequency,Hit 
1499094015.8,286046941.5,N
1499094035.6,286046941.1,Y
1499094055.4,286046982.7,N
1499094075.3,286046982.8,N
1499094095.1,286046981.1,N
1499094115.8,286046981.2,N
1499094135.7,286046980.7,N
1499094155.5,286046983.6,N
1499094175.3,286046980.8,N
1499094195.2,286046980.6,N
1499094215.9,286046980.5,N
1499094235.7,286046983.6,N
1499094255.6,286046983.2,N
1499094275.4,286046981.0,N
1499094295.2,286046980.6,N
1499094315.0,286046980.7,N
1499094316.0,286046980.7,N
1499094335.8,286046978.9,N
1499094355.6,286046982.0,N
1499094375.4,286046979.0,N
1499094395.3,286046979.4,N
1499094415.1,286046979.1,N
1499094435.8,286046979.1,N
1499094455.7,286046981.6,N
1499094475.5,286046979.0,N
1499094495.3,286046979.7,N
1499094515.2,286046979.3,N
1499094535.9,286046979.1,N
1499094555.7,286046979.6,N
1499094575.6,286046979.2,N
1499094595.4,286046981.5,N
1499094615.2,286046980.1,N
1499094635.1,286046978.1,N
1499094636.0,286046978.1,N
1499094655.8,286046977.8,N
1499094675.6,286046977.6,N
1499094695.4,286046978.0,N
1499094715.3,286046977.9,N
1499094735.1,286046978.6,N
1499094755.8,286046980.3,N
1499094775.7,286046980.4,N
1499094795.5,286046978.4,N
1499094815.3,286046976.1,N
1499094835.2,286046976.0,N
1499094855.9,286046978.4,N
1499094875.7,286046978.0,N
1499094895.6,286046977.6,N
1499094915.4,286046976.1,N
1499094935.2,286046976.1,N
1499094955.1,286046976.4,N
1499094956.0,286046976.4,N
1499094975.8,286046976.3,N
1499094995.6,286046978.1,N
1499095015.4,286046978.7,N
1499095035.3,286046975.9,N
1499095055.1,286046978.8,N
1499095075.8,286046975.8,N
1499095095.7,286046975.8,N
1499095115.5,286046976.9,N
1499095135.3,286046978.8,N
1499095155.2,286046978.7,N
1499095175.9,286046976.8,N
1499095195.7,286046976.0,N
1499095215.6,286046974.1,N
1499095235.4,286046974.7,N
1499095255.2,286046976.8,N
1499095275.1,286046976.9,N
1499095276.0,286046976.9,N
1499095295.8,286046976.5,N
1499095315.6,286046977.1,N
1499095335.5,286046976.6,N
1499095355.3,286046975.8,N
1499095375.1,286046975.9,N
1499095395.8,286046976.3,N
1499095415.7,286046976.2,N
1499095435.5,286046976.5,N
1499095455.3,286046977.0,N
1499095475.2,286046974.7,N
1499095495.9,286046976.8,N
1499095515.7,286046977.1,N
1499095535.6,286046976.8,N
1499095555.4,286046977.2,N
1499095575.2,286046977.2,N
1499095595.1,286046976.6,N
1499095596.0,286046976.6,N
1499095615.8,286046976.9,N
1499095635.6,286046977.2,N
1499095655.5,286046974.1,N
1499095675.3,286046974.1,N
1499095695.1,286046975.3,N
1499095715.8,286046974.4,N
1499095735.7,286046975.0,N
1499095755.5,286046972.5,N
1499095775.3,286046972.9,N
1499095795.2,286046973.4,N
1499095815.0,286046973.3,N
1499095815.9,286046973.3,N
1499095835.7,286046970.9,N
1499095855.6,286046973.1,N
1499095875.4,286046972.7,N
1499095895.2,286046973.0,N
1499095915.1,286046973.1,N
1499095916.0,286046973.1,N
1499095935.8,286046973.2,N
1499095955.6,286046973.3,N
1499095975.5,286046973.9,N
1499095995.3,286046970.9,N
1499096015.1,286046971.0,N
1499096035.9,286046971.5,N
1499096055.7,286046971.5,N
1499096075.5,286046971.2,N
1499096095.4,286046971.3,N
1499096115.2,286046972.3,N
1499096135.0,286046971.7,N
1499096135.9,286046971.7,N
1499096155.8,286046969.7,N
1499096175.6,286046969.7,N
1499096195.4,286046969.8,N
1499096215.2,286046969.7,N
1499096235.1,286046969.4,N
1499096236.0,286046969.4,N
1499096255.8,286046969.4,N
1499096275.6,286046970.5,N
1499096295.5,286046970.0,N
1499096315.3,286046970.4,N
1499096335.1,286046967.7,N
1499096355.9,286046968.1,N
1499096375.7,286046967.9,N
1499096395.5,286046967.8,N
1499096415.4,286046968.2,N
1499096435.2,286046967.8,N
1499096455.0,286046968.3,N
1499096455.9,286046968.3,N
1499096475.8,286046968.5,N
1499096495.6,286046968.9,N
1499096515.4,286046969.0,N
1499096535.3,286046968.3,N
1499096555.1,286046968.6,N
1499096556.0,286046968.6,N
1499096575.8,286046966.2,N
1499096595.6,286046968.6,N
1499096615.5,286046966.1,N
1499096635.3,286046968.4,N
1499096655.1,286046969.3,N
1499096675.9,286046969.5,N
1499096695.7,286046969.9,N
1499096715.5,286046970.8,N
1499096735.4,286046968.6,N
1499096755.2,286046968.9,N
1499096775.0,286046966.3,N
1499096775.9,286046966.3,N
1499096795.8,286046966.7,N
1499096815.6,286046966.7,N
1499096835.4,286046966.8,N
1499096855.3,286046967.3,N
1499096875.1,286046967.0,N
1499096876.0,286046967.0,N
1499096895.8,286046967.2,N
1499096915.7,286046964.9,N
1499096935.5,286046965.1,N
1499096955.3,286046964.6,N
1499096975.2,286046964.6,N
1499096995.9,286046968.7,N
1499097015.7,286046966.3,N
1499097035.5,286046966.7,N
1499097055.4,286046967.5,N
1499097075.2,286046965.7,N
1499097095.0,286046964.6,N
1499097095.9,286046964.6,N
1499097115.8,286046965.9,N
1499097135.6,286046966.0,N
1499097155.4,286046963.0,N
1499097175.3,286046963.1,N
1499097195.1,286046966.0,N
1499097196.0,286046966.0,N
1499097215.8,286046962.9,N
1499097235.7,286046963.3,N
1499097255.5,286046963.2,N
1499097275.3,286046963.7,N
1499097295.2,286046963.3,N
1499097315.9,286046964.0,N
1499097335.7,286046964.4,N
1499097355.5,286046962.6,N
1499097375.4,286046961.6,N
1499097395.2,286046962.5,N
1499097415.0,286046964.0,N
1499097415.9,286046964.0,N
1499097435.8,286046964.3,N
1499097455.6,286046963.6,N
1499097475.4,286046963.8,N
1499097495.3,286046963.2,N
1499097515.1,286046965.5,N
1499097535.8,286046963.2,N
1499097555.7,286046966.0,N
1499097575.5,286046961.7,N
1499097595.3,286046961.5,N
