#timestamp,LO_Frequency,Hit,StdDev 
1621832415.8,286046986.3,Y
1621832435.6,286046992.3,P
1621832455.5,286046990.1,P
1621832475.3,286046993.0,P
1621832495.2,286046992.6,Y
1621832515.9,286047000.2,P
1621832535.7,286046991.8,N
1621832555.6,286046981.4,P
1621832575.4,286046972.6,Y
1621832595.3,286046978.9,P
1621832645.1,286046981.7,E
1621832655.0,286046990.2,N
1621832655.9,286046990.2,P
1621832675.8,286047001.4,P
1621832695.6,286046998.9,N
1621832715.5,286046999.5,N
1621832735.3,286046999.0,N
1621832755.1,286046999.4,N
1621832775.9,286047000.5,N
1621832795.7,286047001.5,N
1621832815.6,286047002.4,N
1621832835.4,286046996.8,N
1621832855.2,286046995.4,N
1621832875.1,286046995.5,N
1621832876.0,286046995.5,N
1621832895.8,286046993.4,N
1621832915.6,286046993.5,N
1621832935.5,286046996.0,N
1621832955.3,286046994.7,N
1621832975.2,286046993.2,N
1621832995.9,286046991.3,N
1621833015.7,286046989.8,N
1621833035.6,286046989.5,N
1621833055.4,286046986.3,Y
1621833075.2,286046983.2,P
1621833095.1,286046983.9,N
1621833096.0,286046983.9,N
1621833115.8,286046984.6,N
1621833135.7,286046978.0,Y
1621833155.5,286046995.9,P
1621833175.3,286046999.7,N
1621833195.2,286046998.9,N
1621833215.0,286046997.8,N
1621833215.9,286046997.8,N
1621833235.8,286046998.6,N
1621833255.6,286047002.0,N
1621833275.4,286047001.9,N
1621833295.3,286047003.7,N
1621833315.1,286047004.3,N
1621833335.9,286047001.7,N
1621833355.7,286047007.5,N
1621833375.5,286047004.7,N
1621833395.4,286047006.3,N
1621833415.2,286047004.7,N
1621833435.0,286047001.8,N
1621833435.9,286047001.8,N
1621833455.8,286047001.0,N
1621833475.6,286047000.4,N
1621833495.5,286047002.4,N
1621833515.3,286047002.2,N
1621833535.1,286047005.4,N
1621833555.9,286047004.9,N
1621833575.7,286047004.8,N
1621833595.5,286047008.5,N
1621833615.4,286047007.8,N
1621833635.2,286047006.7,N
1621833655.1,286047006.5,N
1621833656.0,286047006.5,N
1621833675.8,286047003.9,N
1621833695.6,286047003.5,N
1621833715.5,286047002.0,N
1621833735.3,286047000.7,N
1621833755.2,286047000.6,N
1621833775.9,286047002.8,N
1621833795.7,286047004.8,N
1621833815.6,286047004.7,N
1621833835.4,286047003.3,N
1621833855.2,286047003.9,N
1621833875.1,286047005.3,N
1621833876.0,286047005.3,N
1621833895.8,286047003.7,N
1621833915.7,286047002.1,N
1621833935.5,286047004.0,N
1621833955.3,286047001.4,N
1621833975.2,286047003.6,N
1621833995.0,286047007.5,Y
1621833995.9,286047007.5,P
1621834015.8,286047001.1,N
1621834035.6,286046995.3,N
1621834055.4,286046990.2,N
1621834075.3,286046985.9,N
1621834095.1,286046982.6,N
1621834115.8,286046980.7,N
1621834135.7,286046978.7,N
1621834155.5,286046978.0,N
1621834175.4,286046979.1,N
1621834195.2,286046980.9,N
1621834215.0,286046979.1,N
1621834215.9,286046979.1,N
1621834235.8,286046981.6,N
1621834255.6,286046984.6,N
1621834275.5,286046980.7,N
1621834295.3,286046981.8,N
1621834315.1,286046979.5,N
1621834335.9,286046981.8,N
1621834355.7,286046980.5,N
1621834375.5,286046979.5,N
1621834395.4,286046975.7,N
1621834415.2,286046977.7,N
1621834435.1,286046979.7,N
1621834436.0,286046979.7,N
1621834455.8,286046975.7,N
1621834475.6,286046974.6,Y
1621834495.5,286046992.2,P
1621834515.3,286046982.9,P
1621834535.1,286046977.3,P
1621834555.9,286046978.7,Y
1621834575.7,286046986.5,P
1621834595.6,286046983.0,P
1621834615.4,286046983.9,P
1621834635.2,286046990.6,Y
1621834655.1,286047003.0,P
1621834656.0,286047003.0,N
1621834675.8,286047000.8,N
1621834695.7,286047000.8,N
1621834715.5,286047002.5,N
1621834735.3,286047009.1,N
1621834755.2,286047007.9,N
1621834775.0,286047004.7,N
1621834775.9,286047004.7,N
1621834795.8,286047006.8,N
1621834815.6,286047009.7,N
1621834835.4,286047010.9,N
1621834855.3,286047013.7,N
1621834875.1,286047012.0,N
1621834895.8,286047012.5,N
1621834915.7,286047014.9,N
1621834935.5,286047011.0,N
1621834955.4,286047013.7,N
1621834975.2,286047013.6,N
1621834995.0,286047015.6,N
1621834995.9,286047015.6,N
1621835015.8,286047013.4,N
1621835035.6,286047013.9,N
1621835055.5,286047013.4,N
1621835075.3,286047015.1,N
1621835095.1,286047012.8,N
1621835115.9,286047015.1,N
1621835135.7,286047017.2,N
1621835155.5,286047012.7,N
1621835175.4,286047009.3,N
1621835195.2,286047009.4,N
1621835215.1,286047012.7,N
1621835216.0,286047012.7,N
1621835235.8,286047014.8,Y
1621835255.6,286047004.8,P
1621835275.5,286047005.2,N
1621835295.3,286047004.6,N
1621835315.2,286047003.4,N
1621835335.9,286047001.9,N
1621835355.7,286047001.7,N
1621835375.6,286047003.7,N
1621835395.4,286047001.6,N
1621835415.2,286046998.1,N
1621835435.1,286046995.3,N
1621835436.0,286046995.3,N
1621835455.8,286046996.6,N
1621835475.7,286046993.9,N
1621835495.5,286046992.7,N
1621835515.3,286046989.5,N
1621835535.2,286046985.7,N
1621835555.0,286046986.6,N
1621835555.9,286046986.6,N
1621835575.8,286046984.8,N
1621835595.6,286046981.2,N
1621835615.4,286046979.4,N
1621835635.3,286046975.1,N
1621835655.1,286046971.8,N
1621835675.9,286046969.7,N
1621835695.7,286046967.8,N
1621835715.5,286046966.5,N
1621835735.4,286046964.6,N
1621835755.2,286046968.0,N
1621835775.0,286046969.5,N
1621835776.0,286046969.5,N
1621835795.8,286046972.1,N
1621835815.6,286046971.5,N
1621835835.5,286046967.9,N
1621835855.3,286046970.0,N
1621835875.1,286046968.1,N
1621835895.9,286046972.1,N
1621835915.7,286046974.4,N
1621835935.6,286046977.7,N
1621835955.4,286046981.2,N
1621835975.2,286046985.0,N
1621835995.1,286046984.1,N
1621835996.0,286046984.1,N
