#timestamp,LO_Frequency,Hit,StdDev 
1702472415.9,286046999.8,P
1702472435.7,286047002.4,P
1702472455.6,286047002.2,N
1702472475.4,286047002.7,N
1702472495.2,286047002.2,N
1702472515.1,286047001.3,N
1702472516.0,286047001.3,N
1702472535.8,286047002.0,N
1702472555.7,286047004.2,Y
1702472575.5,286047001.5,P
1702472595.4,286046998.1,P
1702472615.2,286046998.8,N
1702472635.0,286046998.3,N
1702472635.9,286046998.3,N
1702472655.8,286046998.8,N
1702472675.6,286046999.4,N
1702472695.4,286047001.1,N
1702472715.3,286046998.4,N
1702472735.1,286046996.7,N
1702472755.9,286046999.4,N
1702472775.7,286046999.4,N
1702472795.5,286047001.2,N
1702472815.4,286047002.7,N
1702472835.2,286047000.3,N
1702472855.1,286046998.8,N
1702472856.0,286046998.8,N
1702472875.8,286046998.4,N
1702472895.7,286046999.4,N
1702472915.5,286046998.7,N
1702472935.3,286046998.5,N
1702472955.2,286046998.2,N
1702472975.0,286046999.5,N
1702472975.9,286046999.5,N
1702472995.8,286046999.2,N
1702473015.6,286046999.5,N
1702473035.5,286046998.5,N
1702473055.3,286046999.1,N
1702473075.1,286046999.1,N
1702473095.9,286046999.6,N
1702473115.7,286046999.4,N
1702473135.5,286047000.9,N
1702473155.4,286047000.5,N
1702473175.2,286046999.7,N
1702473195.1,286047000.2,N
1702473196.0,286047000.2,N
1702473215.8,286046998.3,N
1702473235.6,286047001.2,N
1702473255.5,286046999.8,N
1702473275.3,286046998.7,N
1702473295.2,286046998.6,N
1702473315.9,286046998.6,N
1702473335.7,286046998.4,N
1702473355.6,286046998.3,N
1702473375.4,286046999.5,N
1702473395.2,286046996.7,Y
1702473415.1,286046998.1,P
1702473416.0,286046998.1,P
1702473435.8,286046998.7,N
1702473455.7,286046998.5,Y
1702473475.5,286047000.3,P
1702473495.4,286047002.3,N
1702473515.2,286047000.6,N
1702473535.0,286047000.7,N
1702473535.9,286047000.7,N
1702473555.8,286047000.5,N
1702473575.6,286047001.0,N
1702473595.4,286047000.0,N
1702473615.3,286047000.7,N
1702473635.1,286047000.8,N
1702473655.9,286047001.0,N
1702473675.7,286047000.7,N
1702473695.5,286047000.8,N
1702473715.4,286046999.0,N
1702473735.2,286047000.1,N
1702473755.0,286047000.3,N
1702473755.9,286047000.3,N
1702473775.8,286047000.5,N
1702473795.6,286047001.0,N
1702473815.5,286047001.0,N
1702473835.3,286047000.9,N
1702473855.1,286047000.0,N
1702473875.9,286047000.4,N
1702473895.7,286047000.4,N
1702473915.5,286047000.9,N
1702473935.4,286046998.3,N
1702473955.2,286046998.2,N
1702473975.0,286047000.8,N
1702473976.0,286047000.8,N
1702473995.8,286046998.3,N
1702474015.6,286047000.9,N
1702474035.5,286047000.9,N
1702474055.3,286047002.8,Y
1702474075.1,286046999.7,P
1702474095.9,286047001.1,P
1702474115.7,286046998.7,N
1702474135.6,286046998.5,N
1702474155.4,286046996.5,Y
1702474175.2,286046999.4,P
1702474195.1,286046998.7,P
1702474196.0,286046998.7,P
1702474215.8,286047000.7,N
1702474235.7,286046999.3,N
1702474255.5,286047000.7,N
1702474275.3,286047000.9,N
1702474295.2,286047000.7,N
1702474315.9,286047000.5,N
1702474335.7,286047000.5,N
1702474355.6,286047000.4,N
1702474375.4,286047002.8,Y
1702474395.3,286047000.8,P
1702474415.1,286047000.7,N
1702474416.0,286047000.7,N
1702474435.9,286047002.8,Y
1702474455.7,286047000.4,P
1702474475.5,286047000.2,N
1702474495.4,286047000.1,N
1702474515.2,286047002.1,Y
1702474535.0,286047000.1,P
1702474535.9,286047000.1,N
1702474555.8,286047000.1,N
1702474575.6,286047000.4,Y
1702474595.5,286047000.9,P
1702474615.3,286047000.7,N
1702474635.1,286047001.1,P
1702474655.9,286046999.7,N
1702474675.7,286047002.8,Y
1702474695.6,286047000.8,P
1702474715.4,286047001.2,P
1702474735.2,286046998.5,P
1702474755.1,286046998.7,N
1702474756.0,286046998.7,N
1702474775.8,286047002.8,N
1702474795.6,286047000.4,N
1702474815.5,286047000.8,N
1702474835.3,286047000.5,N
1702474855.2,286047002.8,N
1702474875.9,286047000.6,N
1702474895.7,286046998.9,N
1702474915.6,286046996.6,N
1702474935.4,286046998.1,N
1702474955.3,286046999.3,N
1702474975.1,286046999.1,N
1702474976.0,286046999.1,N
1702474995.8,286046998.8,N
1702475015.7,286046998.2,N
1702475035.5,286047000.4,N
1702475055.3,286047000.7,N
1702475075.2,286046998.6,N
1702475095.0,286047000.6,N
1702475095.9,286047000.6,N
1702475115.7,286047000.3,N
1702475135.6,286046998.6,N
1702475155.4,286046999.0,N
1702475175.3,286047000.8,N
1702475195.1,286047001.0,N
1702475196.0,286047001.0,N
1702475215.8,286047002.8,N
1702475235.7,286047002.2,N
1702475255.5,286047002.0,N
1702475275.3,286047002.7,N
1702475295.2,286047000.5,N
1702475315.0,286047000.8,N
1702475315.9,286047000.8,N
1702475335.8,286046998.8,N
1702475355.6,286046998.7,N
1702475375.4,286046998.8,N
1702475395.3,286046996.5,N
1702475415.1,286046996.5,N
1702475435.9,286046996.5,N
1702475455.7,286046996.9,N
1702475475.5,286046997.4,N
1702475495.4,286046997.4,N
1702475515.2,286046997.3,N
1702475535.0,286046998.4,N
1702475536.0,286046998.4,N
1702475555.8,286046999.4,N
1702475575.6,286046997.0,N
1702475595.5,286046997.2,N
1702475615.3,286046994.9,N
1702475635.1,286046997.5,N
1702475655.9,286046998.9,N
1702475675.7,286046999.3,N
1702475695.5,286046997.0,N
1702475715.4,286046998.3,N
1702475735.2,286046998.8,N
1702475755.1,286047001.2,N
1702475756.0,286047001.2,N
1702475775.8,286046999.0,N
1702475795.6,286047000.4,N
1702475815.5,286046999.3,N
1702475835.3,286046996.7,N
1702475855.2,286046997.0,N
1702475875.9,286046998.4,N
1702475895.7,286046998.1,N
1702475915.6,286046996.6,N
1702475935.4,286046998.8,N
1702475955.3,286046996.9,N
1702475975.1,286046997.4,N
1702475976.0,286046997.4,N
1702475995.8,286046999.4,N
