#timestamp,LO_Frequency,Hit,StdDev 
1555682415.8,286046999.9,N
1555682435.6,286046999.9,N
1555682455.5,286047000.9,N
1555682475.3,286047000.6,N
1555682495.1,286047001.2,N
1555682515.9,286047001.1,N
1555682535.7,286047000.7,N
1555682555.5,286047000.6,N
1555682575.4,286047000.5,N
1555682595.2,286047000.7,N
1555682615.1,286047001.0,N
1555682616.0,286047001.0,N
1555682635.8,286047000.6,N
1555682655.6,286047001.0,N
1555682675.5,286046999.4,N
1555682695.3,286046997.4,Y
1555682715.1,286046996.0,P
1555682735.9,286046995.7,N
1555682755.7,286046995.8,N
1555682775.6,286046993.3,Y
1555682795.4,286046996.7,P
1555682815.2,286046999.0,P
1555682835.1,286046998.4,N
1555682836.0,286046998.4,N
1555682855.8,286047000.4,N
1555682875.6,286047000.2,N
1555682895.5,286047001.0,N
1555682915.3,286047000.5,N
1555682935.2,286047002.5,N
1555682955.9,286047000.4,N
1555682975.7,286046998.4,N
1555682995.6,286046999.0,N
1555683015.4,286046998.4,N
1555683035.2,286046999.1,N
1555683055.1,286046999.6,N
1555683056.0,286046999.6,N
1555683075.8,286046997.0,N
1555683095.7,286046998.9,N
1555683115.5,286046999.4,N
1555683135.3,286046999.2,N
1555683155.2,286046999.4,N
1555683175.0,286046998.3,N
1555683175.9,286046998.3,N
1555683195.7,286046997.7,N
1555683215.6,286046995.2,Y
1555683235.4,286046994.9,P
1555683255.3,286046995.1,N
1555683275.1,286046994.9,N
1555683276.0,286046994.9,N
1555683295.8,286046999.5,N
1555683315.7,286046996.7,N
1555683335.5,286046999.4,N
1555683355.3,286046996.5,N
1555683375.2,286046996.9,N
1555683395.0,286046997.9,N
1555683395.9,286046997.9,N
1555683415.8,286046994.9,N
1555683435.6,286046997.3,N
1555683455.4,286046995.5,N
1555683475.3,286046993.5,Y
1555683495.1,286046997.7,P
1555683515.8,286046998.0,P
1555683535.7,286046995.1,P
1555683555.5,286046993.7,Y
1555683575.4,286046996.8,P
1555683595.2,286046999.5,P
1555683615.0,286046996.9,N
1555683615.9,286046996.9,N
1555683635.8,286046996.7,Y
1555683655.6,286047000.5,P
1555683675.5,286047002.5,N
1555683695.3,286047002.4,N
1555683715.1,286047002.5,N
1555683735.9,286047002.8,N
1555683755.7,286047002.6,N
1555683775.5,286047001.8,N
1555683795.4,286047001.8,N
1555683815.2,286047001.7,N
1555683835.0,286047001.3,N
1555683836.0,286047001.3,N
1555683855.8,286047001.7,N
1555683875.6,286047004.1,Y
1555683895.5,286047002.6,P
1555683915.3,286047001.6,P
1555683935.1,286047000.0,N
1555683955.9,286046999.9,N
1555683975.7,286047000.3,N
1555683995.6,286047002.0,N
1555684015.4,286046999.7,N
1555684035.2,286047002.3,N
1555684055.1,286047002.1,N
1555684056.0,286047002.1,N
1555684075.8,286047002.7,N
1555684095.6,286047000.0,N
1555684115.5,286047000.6,N
1555684135.3,286047000.5,N
1555684155.1,286047000.5,N
1555684175.9,286047001.2,N
1555684195.7,286047000.5,N
1555684215.6,286047002.8,N
1555684235.4,286047001.1,N
1555684255.2,286047000.4,N
1555684275.1,286047002.4,N
1555684276.0,286047002.4,N
1555684295.8,286047000.1,N
1555684315.6,286046998.2,N
1555684335.5,286046998.3,N
1555684355.3,286046998.3,N
1555684375.2,286046998.6,N
1555684395.9,286046999.0,N
1555684415.7,286046999.4,N
1555684435.6,286046998.8,N
1555684455.4,286046998.7,N
1555684475.2,286046998.9,N
1555684495.1,286046998.2,N
1555684496.0,286046998.2,N
1555684515.8,286047000.5,N
1555684535.7,286047002.4,N
1555684555.5,286047002.0,N
1555684575.3,286047004.4,N
1555684595.2,286047004.0,N
1555684615.0,286047003.9,N
1555684615.9,286047003.9,N
1555684635.8,286047005.6,N
1555684655.6,286047004.7,N
1555684675.4,286047004.5,N
1555684695.3,286047007.6,Y
1555684715.1,286047002.9,P
1555684735.9,286047005.4,P
1555684755.7,286047003.5,N
1555684775.5,286047004.2,N
1555684795.4,286047003.5,N
1555684815.2,286047003.1,N
1555684835.0,286047003.4,N
1555684835.9,286047003.4,N
1555684855.8,286047003.8,Y
1555684875.6,286047000.3,P
1555684895.5,286047000.5,N
1555684915.3,286047000.8,N
1555684935.1,286047000.8,N
1555684955.9,286046997.0,N
1555684975.7,286046996.9,N
1555684995.6,286046997.4,N
1555685015.4,286046996.7,N
1555685035.2,286046997.1,N
1555685055.1,286046999.0,N
1555685056.0,286046999.0,N
1555685075.8,286046998.8,N
1555685095.6,286046999.4,N
1555685115.5,286046998.1,N
1555685135.3,286046997.1,N
1555685155.2,286046998.7,N
1555685175.9,286047001.0,N
1555685195.7,286046999.3,N
1555685215.6,286046998.7,N
1555685235.4,286046999.4,N
1555685255.2,286047000.8,N
1555685275.1,286046998.5,N
1555685276.0,286046998.5,N
1555685295.8,286046998.7,N
1555685315.7,286047000.9,N
1555685335.5,286047000.0,N
1555685355.3,286047001.0,N
1555685375.2,286047000.5,N
1555685395.9,286046998.2,N
1555685415.7,286046999.3,N
1555685435.6,286046998.8,N
1555685455.4,286046999.5,N
1555685475.2,286046999.0,N
1555685525.1,286047000.5,E
1555685535.0,286047000.3,N
1555685535.9,286047000.3,P
1555685555.8,286047000.1,P
1555685575.6,286046999.8,N
1555685595.5,286046999.7,N
1555685615.3,286046999.8,N
1555685635.1,286046999.9,N
1555685655.9,286046998.2,Y
1555685675.7,286047000.4,P
1555685695.5,286046998.3,P
1555685715.4,286046998.4,N
1555685735.2,286046999.1,N
1555685755.1,286046996.7,Y
1555685756.0,286046996.7,P
1555685775.8,286046999.4,N
1555685795.6,286046998.5,N
1555685815.5,286046998.2,N
1555685835.3,286046998.5,N
1555685855.2,286047001.2,N
1555685875.9,286047000.7,N
1555685895.7,286046999.0,N
1555685915.6,286046998.8,N
1555685935.4,286046999.2,N
1555685955.3,286046999.5,N
1555685975.1,286046998.5,N
1555685976.0,286046998.5,N
1555685995.8,286047001.1,N
