#timestamp,LO_Frequency,Hit,StdDev 
1512097215.5,286046993.0,N
1512097235.4,286046996.3,N
1512097255.2,286046992.7,N
1512097275.1,286046993.6,N
1512097276.0,286046993.6,N
1512097295.8,286046990.4,N
1512097315.6,286046994.0,N
1512097335.5,286046999.3,N
1512097355.3,286047004.2,N
1512097375.1,286047000.3,N
1512097395.9,286047002.6,N
1512097415.7,286046998.3,N
1512097435.6,286047001.1,N
1512097455.4,286046999.6,N
1512097475.2,286046997.0,N
1512097495.1,286047001.6,N
1512097496.0,286047001.6,N
1512097515.8,286047007.3,N
1512097535.6,286047004.4,N
1512097555.5,286046997.7,N
1512097575.3,286047002.1,N
1512097595.2,286047002.9,N
1512097615.9,286046995.4,N
1512097635.7,286046999.3,N
1512097655.6,286047002.0,N
1512097675.4,286046998.8,N
1512097695.2,286046999.3,N
1512097715.1,286046999.0,N
1512097716.0,286046999.0,N
1512097735.8,286047000.3,N
1512097755.7,286047002.7,N
1512097775.5,286046998.3,N
1512097795.3,286046998.2,N
1512097815.2,286046998.6,N
1512097835.0,286046993.7,N
1512097835.9,286046993.7,N
1512097855.8,286047000.6,N
1512097875.6,286046999.8,N
1512097895.4,286047000.9,N
1512097915.3,286046998.3,N
1512097935.1,286047002.0,N
1512097955.8,286046999.1,N
1512097975.7,286046999.8,N
1512097995.5,286046993.8,N
1512098015.4,286046998.6,N
1512098035.2,286046994.8,N
1512098055.0,286046996.8,N
1512098055.9,286046996.8,N
1512098075.8,286047001.8,N
1512098095.6,286047007.2,N
1512098115.4,286047007.3,N
1512098135.3,286047003.9,N
1512098155.1,286047002.9,N
1512098175.9,286046996.6,N
1512098195.7,286047002.5,N
1512098215.5,286047006.6,N
1512098235.4,286047003.8,N
1512098255.2,286047003.0,N
1512098275.0,286047005.8,N
1512098276.0,286047005.8,N
1512098295.8,286047001.6,N
1512098315.6,286046999.9,N
1512098335.5,286046999.4,N
1512098355.3,286047000.7,N
1512098375.1,286046995.4,N
1512098395.9,286046998.8,N
1512098415.7,286047000.4,N
1512098435.5,286046999.9,N
1512098455.4,286047000.3,N
1512098475.2,286047000.1,N
1512098495.1,286047000.6,N
1512098496.0,286047000.6,N
1512098515.8,286046995.4,N
1512098535.6,286046994.7,N
1512098555.5,286046995.4,N
1512098575.3,286047000.2,N
1512098595.2,286047002.4,N
1512098615.9,286047002.6,N
1512098635.7,286047003.8,N
1512098655.6,286047003.9,N
1512098675.4,286047005.6,N
1512098695.2,286047007.5,N
1512098745.1,286047007.4,E
1512098755.0,286047005.1,N
1512098755.9,286047005.1,P
1512098775.8,286046998.7,P
1512098795.6,286046995.5,N
1512098815.4,286046995.8,N
1512098835.3,286047000.9,N
1512098855.1,286047005.9,N
1512098875.9,286047003.8,N
1512098895.7,286046998.2,N
1512098915.5,286046998.4,N
1512098935.4,286046996.6,N
1512098985.2,286046997.5,E
1512098995.2,286046997.9,N
1512099015.9,286046998.9,P
1512099035.7,286046996.8,P
1512099055.6,286046995.3,Y
1512099075.4,286046999.5,P
1512099095.3,286047000.9,N
1512099115.1,286046998.1,N
1512099135.8,286046999.6,N
1512099155.7,286046998.8,N
1512099175.5,286047000.4,N
1512099195.4,286046997.6,N
1512099215.2,286046996.1,Y
1512099235.0,286046998.2,P
1512099235.9,286046998.2,P
1512099255.8,286046999.1,N
1512099275.6,286046998.2,Y
1512099295.5,286046994.9,P
1512099315.3,286046994.1,P
1512099335.1,286046995.2,N
1512099355.9,286046994.7,Y
1512099375.7,286046999.5,P
1512099395.5,286047000.2,N
1512099415.4,286047003.3,N
1512099435.2,286047001.8,N
1512099455.1,286047010.8,Y
1512099456.0,286047010.8,P
1512099475.8,286047010.7,N
1512099495.6,286047007.0,N
1512099515.5,286047005.2,N
1512099535.3,286047011.3,N
1512099555.2,286047013.6,Y
1512099575.9,286046999.9,P
1512099595.7,286047002.3,N
1512099615.6,286047003.7,N
1512099635.4,286046998.1,N
1512099655.2,286046996.8,N
1512099675.1,286046998.6,N
1512099676.0,286046998.6,N
1512099695.8,286046996.5,N
1512099715.7,286046996.7,N
1512099735.5,286046992.1,N
1512099755.3,286046994.2,N
1512099775.2,286046994.6,N
1512099795.0,286046994.3,N
1512099795.9,286046994.3,N
1512099815.7,286046995.8,N
1512099835.6,286046990.2,N
1512099855.4,286046988.6,N
1512099875.3,286046990.8,N
1512099895.1,286046998.3,N
1512099896.0,286046998.3,N
1512099915.8,286047003.8,N
1512099935.7,286047002.8,N
1512099955.5,286047002.7,N
1512099975.3,286046999.1,N
1512099995.2,286047000.8,N
1512100015.0,286046994.7,N
1512100015.9,286046994.7,N
1512100035.8,286046999.2,N
1512100055.6,286047001.6,N
1512100075.4,286046999.9,N
1512100095.3,286047003.1,N
1512100115.1,286046998.6,N
1512100135.8,286047005.9,N
1512100155.7,286047005.6,N
1512100175.5,286047001.0,N
1512100195.4,286046998.7,N
1512100215.2,286046999.4,N
1512100235.0,286046998.6,N
1512100235.9,286046998.6,N
1512100255.8,286047000.4,N
1512100275.6,286046995.9,N
1512100295.4,286046993.9,N
1512100315.3,286046995.3,N
1512100335.1,286047004.4,N
1512100355.9,286047003.8,N
1512100375.7,286046998.5,N
1512100395.5,286046997.1,N
1512100415.4,286046993.6,N
1512100435.2,286046993.3,N
1512100455.1,286046996.3,N
1512100456.0,286046996.3,N
1512100475.8,286046994.2,N
1512100495.6,286046996.7,N
1512100515.5,286046992.7,N
1512100535.3,286046992.6,N
1512100555.1,286046993.8,N
1512100575.9,286046991.8,N
1512100595.7,286046988.8,N
1512100615.6,286046991.9,N
1512100635.4,286046993.8,N
1512100655.2,286046997.5,N
1512100675.1,286046995.6,N
1512100676.0,286046995.6,N
1512100695.8,286046992.3,N
1512100715.6,286046994.8,N
1512100735.5,286046994.2,N
1512100755.3,286046997.0,N
1512100775.2,286046996.9,N
1512100795.9,286046994.8,N
