#timestamp,LO_Frequency,Hit,StdDev 
1560477615.7,286046998.1,P
1560477635.5,286046997.1,N
1560477655.3,286046998.2,N
1560477675.2,286047000.0,N
1560477695.0,286047001.9,N
1560477695.9,286047001.9,N
1560477715.7,286047001.1,N
1560477735.6,286046998.1,N
1560477755.4,286046998.5,N
1560477775.3,286047000.4,N
1560477795.1,286047000.7,N
1560477815.8,286047000.6,N
1560477835.7,286046999.7,N
1560477855.5,286047001.6,N
1560477875.4,286047003.4,N
1560477895.2,286047005.1,N
1560477915.0,286047009.1,N
1560477915.9,286047009.1,N
1560477935.8,286047007.6,N
1560477955.6,286047007.0,N
1560477975.4,286047008.5,N
1560477995.3,286047008.9,N
1560478015.1,286047008.1,N
1560478035.9,286047007.7,N
1560478055.7,286047009.4,N
1560478075.5,286047010.0,N
1560478095.4,286047013.8,N
1560478115.2,286047011.6,N
1560478135.0,286047014.7,N
1560478135.9,286047014.7,N
1560478155.8,286047014.7,N
1560478175.6,286047014.8,N
1560478195.5,286047015.7,N
1560478215.3,286047017.6,Y
1560478235.1,286047014.0,P
1560478255.9,286047016.7,P
1560478275.7,286047018.5,P
1560478295.6,286047017.0,Y
1560478315.4,286047001.5,P
1560478335.2,286047005.9,N
1560478355.1,286047003.0,N
1560478356.0,286047003.0,N
1560478375.8,286047003.4,N
1560478395.6,286047005.3,N
1560478415.5,286047006.5,N
1560478435.3,286047007.8,N
1560478455.2,286047008.1,N
1560478475.9,286047008.2,N
1560478495.7,286047010.1,Y
1560478515.6,286047006.2,P
1560478535.4,286047008.5,P
1560478555.2,286047006.8,P
1560478575.1,286047010.3,Y
1560478576.0,286047010.3,P
1560478595.8,286047005.1,N
1560478615.7,286047005.9,N
1560478635.5,286047005.0,N
1560478655.3,286047003.0,N
1560478675.2,286047003.8,N
1560478695.0,286047006.0,N
1560478695.9,286047006.0,N
1560478715.8,286047001.8,N
1560478735.6,286047005.8,N
1560478755.4,286047005.8,N
1560478775.3,286047005.1,N
1560478795.1,286047008.2,Y
1560478815.9,286047004.0,P
1560478835.7,286047004.8,P
1560478855.5,286047005.1,P
1560478875.4,286047005.3,Y
1560478895.2,286047001.4,P
1560478915.0,286047000.4,N
1560478915.9,286047000.4,N
1560478935.8,286047000.9,N
1560478955.6,286046996.8,N
1560478975.5,286046999.6,N
1560478995.3,286046999.0,N
1560479015.1,286046995.1,N
1560479035.9,286046995.0,N
1560479055.7,286046996.5,N
1560479075.6,286046996.7,N
1560479095.4,286046998.3,N
1560479115.2,286047000.7,N
1560479135.1,286047000.0,N
1560479136.0,286047000.0,N
1560479155.8,286046999.3,N
1560479175.6,286046999.9,N
1560479195.5,286046998.6,N
1560479215.3,286047002.8,N
1560479235.2,286047004.0,N
1560479255.0,286047004.4,N
1560479255.9,286047004.4,N
1560479275.8,286047005.9,N
1560479295.6,286047008.7,N
1560479315.5,286047007.6,N
1560479335.3,286047006.1,N
1560479355.1,286047010.1,N
1560479375.9,286047011.9,Y
1560479395.7,286047012.1,P
1560479415.5,286047011.7,N
1560479435.4,286047010.5,N
1560479455.2,286047013.6,Y
1560479475.1,286047005.3,P
1560479476.0,286047005.3,N
1560479495.8,286047003.4,N
1560479515.6,286047004.3,N
1560479535.5,286047004.3,N
1560479555.3,286047005.8,Y
1560479575.2,286047002.2,P
1560479595.9,286047000.6,N
1560479615.7,286047004.4,N
1560479635.6,286047002.9,N
1560479655.4,286047003.4,N
1560479675.2,286047006.0,Y
1560479695.1,286046999.9,P
1560479696.0,286046999.9,N
1560479715.8,286047001.5,N
1560479735.7,286047002.6,N
1560479755.5,286047001.5,N
1560479775.3,286047001.4,N
1560479795.2,286047002.6,N
1560479815.0,286047001.2,N
1560479815.9,286047001.2,N
1560479835.8,286047002.7,N
1560479855.6,286046999.7,N
1560479875.4,286047000.1,N
1560479895.3,286047000.4,N
1560479915.1,286047000.3,N
1560479935.8,286047004.3,Y
1560479955.7,286047001.8,P
1560479975.5,286047005.7,P
1560479995.4,286047004.8,N
1560480015.2,286047006.7,Y
1560480035.0,286047001.7,P
1560480035.9,286047001.7,N
1560480055.8,286047006.0,P
1560480075.6,286047004.2,N
1560480095.5,286047002.5,N
1560480115.3,286047000.2,N
1560480135.1,286046998.1,N
1560480155.9,286047002.3,N
1560480175.7,286047001.8,N
1560480195.5,286047002.5,N
1560480215.4,286047002.9,N
1560480235.2,286047005.1,N
1560480255.1,286047005.4,N
1560480256.0,286047005.4,N
1560480275.8,286047008.4,Y
1560480295.6,286047001.7,P
1560480315.5,286047001.2,N
1560480335.3,286047000.3,N
1560480355.1,286047000.8,N
1560480375.0,286046998.8,N
1560480375.9,286046998.8,N
1560480395.7,286046998.1,N
1560480415.6,286047002.5,N
1560480435.4,286047000.3,N
1560480455.3,286046999.9,N
1560480475.1,286047000.6,N
1560480495.8,286047001.2,N
1560480515.7,286046999.0,N
1560480535.5,286046999.8,N
1560480555.4,286046999.9,N
1560480575.2,286047001.0,N
1560480595.0,286046998.2,N
1560480596.0,286046998.2,N
1560480615.8,286046997.6,N
1560480635.6,286046995.7,N
1560480655.5,286046994.5,Y
1560480675.3,286046993.7,P
1560480695.2,286046993.2,N
1560480715.9,286046990.8,P
1560480735.7,286046990.5,N
1560480755.6,286046989.0,Y
1560480775.4,286046998.0,P
1560480795.3,286046998.7,N
1560480815.1,286046999.3,N
1560480835.9,286046998.6,N
1560480855.7,286047002.5,N
1560480875.5,286047007.6,N
1560480895.4,286047007.2,N
1560480915.2,286047008.8,N
1560480935.0,286047007.7,N
1560480936.0,286047007.7,N
1560480955.8,286047012.4,N
1560480975.6,286047012.5,N
1560480995.5,286047012.8,N
1560481015.3,286047013.1,N
1560481035.1,286047014.8,N
1560481055.9,286047014.6,N
1560481075.7,286047014.5,N
1560481095.6,286047018.3,N
1560481115.4,286047017.5,N
1560481135.2,286047019.8,N
1560481155.1,286047019.1,N
1560481156.0,286047019.1,N
1560481175.8,286047021.9,N
1560481195.6,286047022.2,N
