#timestamp,LO_Frequency,Hit,StdDev 
1514739615.2,286046999.2,N
1514739635.1,286046999.6,N
1514739636.0,286046999.6,N
1514739655.8,286046997.3,N
1514739675.6,286046999.2,N
1514739695.5,286046999.6,N
1514739715.3,286046999.6,N
1514739735.2,286046996.9,N
1514739755.9,286046998.3,N
1514739775.7,286046996.6,N
1514739795.6,286046997.8,N
1514739815.4,286046995.0,N
1514739835.2,286046995.6,N
1514739855.1,286046995.4,N
1514739856.0,286046995.4,N
1514739875.8,286046998.4,N
1514739895.7,286047000.1,N
1514739915.5,286046998.3,N
1514739935.3,286047000.8,N
1514739955.2,286047000.4,N
1514739975.0,286046999.8,N
1514739975.9,286046999.8,N
1514739995.8,286047002.2,N
1514740015.6,286047002.4,N
1514740035.4,286047002.1,N
1514740055.3,286047004.3,N
1514740075.1,286047000.1,N
1514740095.9,286046999.8,N
1514740115.7,286047001.1,N
1514740135.5,286046999.3,N
1514740155.4,286046997.8,N
1514740175.2,286046995.6,N
1514740195.0,286046995.2,N
1514740196.0,286046995.2,N
1514740215.8,286046997.2,N
1514740235.6,286046999.2,N
1514740255.5,286046997.8,N
1514740275.3,286046995.6,N
1514740295.1,286046999.1,N
1514740315.9,286046998.4,N
1514740335.7,286046998.3,N
1514740355.6,286046998.1,N
1514740375.4,286046999.5,N
1514740395.2,286046998.5,N
1514740415.1,286047002.7,N
1514740416.0,286047002.7,N
1514740435.8,286047000.6,N
1514740455.7,286047002.6,N
1514740475.5,286047002.2,N
1514740495.3,286047002.6,N
1514740515.2,286047001.5,N
1514740535.0,286047003.4,N
1514740535.9,286047003.4,N
1514740555.8,286047004.2,N
1514740575.6,286047002.7,N
1514740595.4,286046999.2,N
1514740615.3,286047001.1,N
1514740635.1,286047002.7,N
1514740655.8,286047002.8,N
1514740675.7,286047000.0,N
1514740695.5,286046998.5,N
1514740715.4,286046997.3,N
1514740735.2,286046996.9,N
1514740755.0,286046997.2,N
1514740755.9,286046997.2,N
1514740775.8,286046996.7,N
1514740795.6,286046998.2,N
1514740815.5,286047000.0,N
1514740835.3,286047002.3,N
1514740855.1,286046999.9,N
1514740875.9,286047001.1,N
1514740895.7,286047000.8,N
1514740915.5,286046999.2,N
1514740935.4,286046996.6,N
1514740955.2,286046996.6,N
1514740975.1,286046997.1,N
1514740976.0,286046997.1,N
1514740995.8,286046996.6,N
1514741015.6,286046996.8,N
1514741035.5,286046994.0,N
1514741055.3,286046994.4,N
1514741075.2,286046994.3,N
1514741095.9,286046993.7,N
1514741115.7,286046995.3,N
1514741135.6,286046998.8,N
1514741155.4,286047000.0,N
1514741175.2,286047000.3,N
1514741195.1,286046996.6,N
1514741196.0,286046996.6,N
1514741215.8,286046996.1,N
1514741235.7,286046995.7,N
1514741255.5,286046998.7,N
1514741275.3,286047001.0,N
1514741295.2,286046999.1,N
1514741315.0,286046997.7,N
1514741315.9,286046997.7,N
1514741335.8,286046995.7,N
1514741355.6,286046995.9,N
1514741375.4,286046993.4,N
1514741395.3,286046995.7,N
1514741415.1,286046995.5,N
1514741435.9,286046995.4,N
1514741455.7,286046995.6,N
1514741475.5,286046993.7,Y
1514741495.4,286047000.7,P
1514741515.2,286047000.1,N
1514741535.1,286047001.1,N
1514741536.0,286047001.1,N
1514741555.8,286046998.5,N
1514741575.6,286046999.9,N
1514741595.5,286046999.9,N
1514741615.3,286047001.1,N
1514741635.1,286046999.9,N
1514741655.9,286047001.9,N
1514741675.7,286046999.9,N
1514741695.6,286047002.8,N
1514741715.4,286047002.1,N
1514741735.2,286047001.7,N
1514741755.1,286047001.5,N
1514741756.0,286047001.5,N
1514741775.8,286047001.5,N
1514741795.7,286047005.8,Y
1514741815.5,286047002.9,P
1514741835.3,286047006.0,P
1514741855.2,286047005.5,N
1514741875.0,286047005.8,N
1514741875.9,286047005.8,N
1514741895.8,286047005.4,N
1514741915.6,286047005.7,Y
1514741935.4,286047000.0,P
1514741955.3,286046998.2,N
1514741975.1,286046998.1,N
1514741995.9,286046999.3,N
1514742015.7,286046997.2,N
1514742035.5,286046996.6,N
1514742055.4,286046996.5,N
1514742075.2,286046997.8,N
1514742095.0,286046996.7,N
1514742095.9,286046996.7,N
1514742115.8,286046997.8,N
1514742135.6,286046999.2,N
1514742155.5,286046996.9,N
1514742175.3,286046999.1,N
1514742195.1,286047000.9,N
1514742215.9,286047000.6,N
1514742235.7,286046996.8,N
1514742255.6,286046999.4,N
1514742275.4,286047002.3,N
1514742295.2,286047002.7,N
1514742315.1,286047002.2,N
1514742316.0,286047002.2,N
1514742335.8,286047002.6,N
1514742355.6,286047000.0,N
1514742375.5,286046998.3,N
1514742395.3,286046996.7,N
1514742415.2,286046999.0,N
1514742435.9,286046996.9,N
1514742455.7,286046996.6,N
1514742475.6,286046996.6,N
1514742495.4,286047000.4,N
1514742515.3,286047002.3,N
1514742535.1,286047000.5,N
1514742536.0,286047000.5,N
1514742555.8,286047000.9,N
1514742575.7,286046998.7,N
1514742595.5,286046996.5,N
1514742615.3,286046998.9,N
1514742635.2,286047000.9,N
1514742655.0,286046998.2,N
1514742655.9,286046998.2,N
1514742675.8,286047001.1,N
1514742695.6,286047002.7,N
1514742715.4,286047002.1,N
1514742735.3,286046999.7,N
1514742755.1,286047001.5,N
1514742775.9,286047001.5,N
1514742795.7,286047000.4,N
1514742815.5,286047002.8,N
1514742835.4,286047000.8,N
1514742855.2,286046997.8,N
1514742875.0,286046995.6,N
1514742876.0,286046995.6,N
1514742895.8,286046996.3,N
1514742915.6,286046995.0,N
1514742935.5,286046996.6,N
1514742955.3,286046997.3,N
1514742975.1,286047001.1,N
1514742995.9,286046998.7,N
1514743015.7,286046998.1,N
1514743035.6,286046999.5,N
1514743055.4,286046999.5,N
1514743075.2,286046998.6,N
1514743095.1,286046998.5,N
1514743096.0,286046998.5,N
1514743115.8,286046999.7,N
1514743135.7,286046998.9,N
1514743155.5,286046999.4,N
1514743175.3,286047000.0,N
1514743195.2,286046998.4,N
