#timestamp,LO_Frequency,Hit 
1498813215.2,286046952.7,N
1498813235.9,286046952.0,N
1498813255.7,286046952.5,N
1498813275.6,286046954.5,N
1498813295.4,286046951.0,N
1498813315.2,286046952.8,N
1498813335.1,286046951.8,N
1498813336.0,286046951.8,N
1498813355.8,286046950.4,N
1498813375.6,286046953.1,N
1498813395.4,286046952.4,N
1498813415.3,286046952.5,N
1498813435.1,286046951.1,N
1498813455.8,286046952.8,N
1498813475.7,286046951.2,N
1498813495.5,286046951.2,N
1498813515.3,286046950.0,N
1498813535.2,286046946.1,Y
1498813555.9,286046957.5,N
1498813575.7,286046955.6,N
1498813595.6,286046953.5,N
1498813615.4,286046951.7,N
1498813635.2,286046951.2,N
1498813655.1,286046950.6,N
1498813656.0,286046950.6,N
1498813675.8,286046951.4,N
1498813695.6,286046950.0,N
1498813715.5,286046951.3,N
1498813735.3,286046951.9,N
1498813755.1,286046950.2,N
1498813775.9,286046954.7,N
1498813795.7,286046953.7,N
1498813815.5,286046951.7,N
1498813835.3,286046950.3,N
1498813855.2,286046951.3,N
1498813875.0,286046950.1,N
1498813875.9,286046950.1,N
1498813895.7,286046951.8,N
1498813915.6,286046951.8,N
1498813935.4,286046952.7,N
1498813955.2,286046952.8,N
1498813975.1,286046952.9,N
1498813976.0,286046952.9,N
1498813995.8,286046948.7,N
1498814015.6,286046949.7,N
1498814035.5,286046949.6,N
1498814055.3,286046947.5,N
1498814075.1,286046948.4,N
1498814095.8,286046946.3,N
1498814115.7,286046947.5,N
1498814135.5,286046945.8,N
1498814155.3,286046947.7,N
1498814175.2,286046944.7,Y
1498814195.0,286046955.7,N
1498814195.9,286046955.7,N
1498814215.7,286046955.2,N
1498814235.6,286046953.7,N
1498814255.4,286046955.6,N
1498814275.2,286046953.4,N
1498814295.1,286046952.3,N
1498814296.0,286046952.3,N
1498814315.8,286046956.3,N
1498814335.6,286046956.5,N
1498814355.5,286046956.7,N
1498814375.3,286046959.1,N
1498814395.1,286046958.8,N
1498814415.9,286046956.7,N
1498814435.7,286046959.6,N
1498814455.5,286046957.2,N
1498814475.4,286046958.9,N
1498814495.2,286046956.7,N
1498814515.0,286046954.2,N
1498814515.9,286046954.2,N
1498814535.8,286046951.7,N
1498814555.6,286046952.8,N
1498814575.4,286046952.2,N
1498814595.2,286046952.0,N
1498814615.1,286046950.2,N
1498814616.0,286046950.2,N
1498814635.8,286046952.0,N
1498814655.7,286046952.2,N
1498814675.5,286046953.5,N
1498814695.3,286046956.1,N
1498814715.1,286046956.1,N
1498814735.9,286046953.8,N
1498814755.7,286046951.9,N
1498814775.5,286046952.5,N
1498814795.4,286046952.0,N
1498814815.2,286046952.4,N
1498814835.0,286046950.6,N
1498814835.9,286046950.6,N
1498814855.8,286046951.5,N
1498814875.6,286046948.9,N
1498814895.4,286046948.8,N
1498814915.3,286046949.3,N
1498814935.1,286046951.6,N
1498814936.0,286046951.6,N
1498814955.8,286046949.4,N
1498814975.7,286046951.2,N
1498814995.5,286046948.7,N
1498815015.3,286046950.4,N
1498815035.1,286046953.0,N
1498815055.9,286046951.4,N
1498815075.7,286046947.4,N
1498815095.5,286046947.2,N
1498815115.4,286046947.1,N
1498815135.2,286046945.9,N
1498815155.0,286046944.4,N
1498815155.9,286046944.4,N
1498815175.8,286046944.7,N
1498815195.6,286046943.0,Y
1498815215.4,286046961.7,N
1498815235.3,286046964.2,N
1498815255.1,286046964.1,N
1498815275.8,286046965.7,N
1498815295.7,286046964.4,N
1498815315.5,286046964.0,N
1498815335.3,286046963.7,N
1498815355.2,286046959.8,N
1498815375.0,286046960.8,N
1498815375.9,286046960.8,N
1498815395.7,286046962.8,N
1498815415.6,286046962.8,N
1498815435.4,286046962.8,N
1498815455.2,286046961.3,N
1498815475.1,286046962.5,N
1498815476.0,286046962.5,N
1498815495.8,286046958.3,N
1498815515.6,286046958.6,N
1498815535.5,286046958.9,N
1498815555.3,286046958.5,N
1498815575.1,286046959.5,N
1498815595.9,286046959.2,N
1498815615.7,286046959.1,N
1498815635.5,286046957.2,N
1498815655.4,286046957.4,N
1498815675.2,286046957.2,N
1498815695.0,286046956.0,N
1498815695.9,286046956.0,N
1498815715.7,286046953.8,N
1498815735.6,286046956.3,N
1498815755.4,286046955.6,N
1498815775.2,286046955.1,N
1498815795.1,286046953.9,N
1498815796.0,286046953.9,N
1498815815.8,286046955.7,N
1498815835.6,286046955.5,N
1498815855.5,286046953.8,N
1498815875.3,286046953.4,N
1498815895.1,286046956.0,N
1498815915.9,286046953.4,N
1498815935.7,286046954.8,N
1498815955.5,286046954.1,N
1498815975.4,286046953.0,N
1498815995.2,286046950.7,N
1498816015.0,286046950.1,N
1498816015.9,286046950.1,N
1498816035.7,286046952.9,N
1498816055.6,286046950.4,N
1498816075.4,286046950.9,N
1498816095.2,286046950.4,N
1498816115.1,286046952.4,N
1498816116.0,286046952.4,N
1498816135.8,286046950.6,N
1498816155.6,286046952.4,N
1498816175.5,286046954.1,N
1498816195.3,286046951.8,N
1498816215.1,286046953.5,N
1498816235.9,286046955.6,N
1498816255.7,286046955.3,N
1498816275.5,286046953.6,N
1498816295.4,286046954.7,N
1498816315.2,286046952.7,N
1498816335.0,286046949.1,N
1498816335.9,286046949.1,N
1498816355.8,286046949.6,N
1498816375.6,286046946.9,N
1498816395.4,286046947.1,N
1498816415.2,286046949.0,N
1498816435.1,286046948.7,N
1498816436.0,286046948.7,N
1498816455.8,286046947.4,N
1498816475.6,286046947.5,N
1498816495.5,286046948.2,N
1498816515.3,286046947.1,N
1498816535.1,286046947.9,N
1498816555.9,286046946.9,N
1498816575.7,286046948.2,N
1498816595.5,286046945.8,N
1498816615.4,286046948.4,N
1498816635.2,286046945.5,N
1498816655.0,286046945.5,N
1498816655.9,286046945.5,N
1498816675.8,286046946.3,N
1498816695.6,286046945.6,N
1498816715.4,286046944.1,N
1498816735.3,286046943.0,Y
1498816755.1,286046967.6,N
1498816756.0,286046967.6,N
1498816775.8,286046969.2,N
1498816795.7,286046967.6,N
