#timestamp,LO_Frequency,Hit,StdDev 
1546711215.3,286047000.5,N
1546711235.1,286047000.0,N
1546711255.9,286047000.4,N
1546711275.7,286047000.1,N
1546711295.6,286047000.3,N
1546711315.4,286047000.7,N
1546711335.2,286046999.3,N
1546711355.1,286046998.3,N
1546711356.0,286046998.3,N
1546711375.8,286046998.9,N
1546711395.6,286046997.3,N
1546711415.5,286046997.0,N
1546711435.3,286046998.8,N
1546711455.2,286046999.4,N
1546711475.9,286046999.0,N
1546711495.7,286046998.4,N
1546711515.6,286046998.4,N
1546711535.4,286047000.9,N
1546711555.2,286046998.1,N
1546711575.1,286046999.8,N
1546711576.0,286046999.8,N
1546711595.8,286047001.9,N
1546711615.7,286047002.1,N
1546711635.5,286047002.3,N
1546711655.3,286046998.7,N
1546711675.2,286046999.3,N
1546711695.0,286047000.6,N
1546711695.9,286047000.6,N
1546711715.7,286047000.7,N
1546711735.6,286047002.5,N
1546711755.4,286047000.6,N
1546711775.3,286046998.1,N
1546711795.1,286046999.4,N
1546711815.8,286046998.9,N
1546711835.7,286046998.1,N
1546711855.5,286047000.5,N
1546711875.4,286047000.8,N
1546711895.2,286047000.8,N
1546711915.0,286047002.0,N
1546711915.9,286047002.0,N
1546711935.8,286047001.8,N
1546711955.6,286047002.2,N
1546711975.4,286047000.9,N
1546711995.3,286047000.9,N
1546712015.1,286046998.9,N
1546712035.9,286046999.1,N
1546712055.7,286046999.0,N
1546712075.5,286046999.3,N
1546712095.4,286046999.0,N
1546712115.2,286046996.5,N
1546712135.1,286046999.2,N
1546712136.0,286046999.2,N
1546712155.8,286046998.8,N
1546712175.6,286046998.5,N
1546712195.5,286046998.6,N
1546712215.3,286047001.2,N
1546712235.2,286046998.6,N
1546712255.9,286046999.0,N
1546712275.7,286046999.5,N
1546712295.6,286046998.1,N
1546712315.4,286047000.2,N
1546712335.3,286047001.6,N
1546712355.1,286047003.9,N
1546712356.0,286047003.9,N
1546712375.8,286047001.5,N
1546712395.7,286047001.4,N
1546712415.5,286047004.3,N
1546712435.4,286047002.6,N
1546712455.2,286047002.8,N
1546712475.0,286047001.4,N
1546712475.9,286047001.4,N
1546712495.8,286047001.4,N
1546712515.6,286047003.8,N
1546712535.5,286047002.8,N
1546712555.3,286046999.8,N
1546712575.1,286046999.8,N
1546712595.9,286046998.4,N
1546712615.7,286046998.3,N
1546712635.5,286046999.3,N
1546712655.4,286046998.1,N
1546712675.2,286047002.4,N
1546712695.1,286047001.4,N
1546712696.0,286047001.4,N
1546712715.8,286047003.8,N
1546712735.6,286047003.9,N
1546712755.5,286047001.3,N
1546712775.3,286047002.0,N
1546712795.2,286047002.0,N
1546712815.9,286047001.8,N
1546712835.7,286047001.6,N
1546712855.6,286047003.5,N
1546712875.4,286047003.9,N
1546712895.3,286047002.8,N
1546712915.1,286047000.6,N
1546712935.8,286047000.2,N
1546712955.7,286046999.7,N
1546712975.5,286047002.6,N
1546712995.4,286047000.1,N
1546713015.2,286046999.9,N
1546713035.0,286047002.8,N
1546713035.9,286047002.8,N
1546713055.8,286047000.0,N
1546713075.6,286047002.4,N
1546713095.5,286047001.8,N
1546713115.3,286047001.6,N
1546713135.1,286047002.6,N
1546713155.9,286047002.2,N
1546713175.7,286047002.2,N
1546713195.5,286047002.5,N
1546713215.4,286047002.1,N
1546713235.2,286047000.5,N
1546713255.1,286047000.2,N
1546713256.0,286047000.2,N
1546713275.8,286047002.3,N
1546713295.6,286047001.3,N
1546713315.5,286047002.1,N
1546713335.3,286047001.4,N
1546713355.1,286047001.8,N
1546713375.9,286047001.9,N
1546713395.7,286047004.0,Y
1546713415.6,286047000.4,P
1546713435.4,286047000.6,N
1546713455.2,286047002.8,P
1546713475.1,286046999.8,N
1546713476.0,286046999.8,N
1546713495.8,286046999.7,N
1546713515.7,286047002.3,N
1546713535.5,286047000.9,N
1546713555.3,286046998.6,N
1546713575.2,286047000.5,N
1546713595.0,286047000.9,N
1546713595.9,286047000.9,N
1546713615.7,286046998.9,N
1546713635.6,286046998.5,N
1546713655.4,286046999.4,N
1546713675.3,286046998.1,N
1546713695.1,286046998.7,N
1546713696.0,286046998.7,N
1546713715.8,286046998.1,N
1546713735.7,286047000.9,N
1546713755.5,286047000.3,N
1546713775.3,286047002.7,N
1546713795.2,286046999.8,N
1546713815.0,286047000.9,N
1546713815.9,286047000.9,N
1546713835.8,286046998.6,N
1546713855.6,286047001.0,N
1546713875.4,286046998.6,N
1546713895.3,286046998.8,N
1546713915.1,286047001.1,N
1546713935.8,286046998.1,N
1546713955.7,286046998.8,N
1546713975.5,286047001.0,N
1546713995.4,286047000.8,N
1546714015.2,286047000.0,N
1546714035.0,286047002.5,N
1546714035.9,286047002.5,N
1546714055.8,286047001.6,N
1546714075.6,286047003.7,N
1546714095.5,286047001.7,N
1546714115.3,286047003.3,N
1546714135.1,286047005.9,Y
1546714155.9,286047005.7,P
1546714175.7,286047004.7,N
1546714195.5,286047005.3,N
1546714215.4,286047005.4,N
1546714235.2,286047004.8,N
1546714255.1,286047005.6,Y
1546714256.0,286047005.6,P
1546714275.8,286047000.7,N
1546714295.6,286047000.6,N
1546714315.5,286047000.5,N
1546714335.3,286046998.3,N
1546714355.1,286046998.5,N
1546714375.9,286046999.4,N
1546714395.7,286046997.0,N
1546714415.6,286046997.7,N
1546714435.4,286046996.9,N
1546714455.2,286046997.3,N
1546714475.1,286046997.7,N
1546714476.0,286046997.7,N
1546714495.8,286046995.3,N
1546714515.6,286046997.1,N
1546714535.5,286046997.8,N
1546714555.3,286046997.3,N
1546714575.2,286046999.1,N
1546714595.9,286046996.6,N
1546714615.7,286046999.5,N
1546714635.6,286047000.5,N
1546714655.4,286046998.6,N
1546714675.2,286046999.0,N
1546714695.1,286046997.5,N
1546714696.0,286046997.5,N
1546714715.8,286046997.6,N
1546714735.7,286046996.7,N
1546714755.5,286046999.1,N
1546714775.3,286046997.0,N
1546714795.2,286046999.4,N
