#timestamp,LO_Frequency,Hit,StdDev 
1620280815.4,286047000.1,N
1620280835.2,286046999.8,N
1620280855.0,286046999.9,N
1620280855.9,286046999.9,N
1620280875.8,286046999.7,N
1620280895.6,286047000.9,N
1620280915.4,286047002.2,N
1620280935.3,286047000.6,N
1620280955.1,286047000.1,N
1620280975.9,286047001.5,N
1620280995.7,286047001.5,N
1620281015.5,286047004.4,Y
1620281035.4,286047002.7,P
1620281055.2,286047000.8,N
1620281075.0,286046999.1,N
1620281075.9,286046999.1,N
1620281095.8,286046998.4,N
1620281115.6,286046998.5,N
1620281135.5,286046998.4,N
1620281155.3,286047002.6,N
1620281175.1,286046999.9,N
1620281195.9,286047002.6,N
1620281215.7,286047000.6,N
1620281235.5,286046998.8,N
1620281255.4,286047000.7,N
1620281275.2,286047001.7,N
1620281295.0,286047001.9,N
1620281296.0,286047001.9,N
1620281315.8,286047002.0,N
1620281335.6,286047001.6,N
1620281355.5,286047001.5,N
1620281375.3,286047004.2,N
1620281395.1,286047001.5,N
1620281415.9,286047004.0,N
1620281435.7,286047002.1,N
1620281455.6,286047001.5,N
1620281475.4,286047004.4,N
1620281495.2,286047003.5,N
1620281515.1,286047011.9,Y
1620281516.0,286047002.7,P
1620281535.8,286047000.1,N
1620281555.6,286047001.2,N
1620281575.5,286047000.2,N
1620281595.3,286046998.5,N
1620281615.2,286047001.1,N
1620281635.9,286046997.0,N
1620281655.7,286046996.8,N
1620281675.6,286046996.9,N
1620281695.4,286046997.2,N
1620281715.2,286046997.2,N
1620281735.1,286046996.9,N
1620281736.0,286046996.9,N
1620281755.8,286046999.5,N
1620281775.7,286046998.2,N
1620281795.5,286046997.8,N
1620281815.3,286046994.3,Y
1620281835.2,286046997.7,P
1620281855.0,286046997.3,P
1620281855.9,286046997.3,P
1620281875.8,286046997.8,Y
1620281895.6,286046995.1,P
1620281915.4,286046996.5,N
1620281935.3,286046998.9,N
1620281955.1,286046999.5,N
1620281975.8,286046996.7,N
1620281995.7,286046995.1,Y
1620282015.5,286046998.9,P
1620282035.4,286046999.4,N
1620282055.2,286047000.0,N
1620282075.0,286047001.3,N
1620282075.9,286047001.3,N
1620282095.8,286047002.2,N
1620282115.6,286047000.9,N
1620282135.4,286046998.5,N
1620282155.3,286047001.4,N
1620282175.1,286047004.3,N
1620282195.9,286047000.3,N
1620282215.7,286047001.9,N
1620282235.5,286047005.7,Y
1620282255.4,286047005.0,P
1620282275.2,286047004.7,N
1620282295.0,286047001.4,N
1620282295.9,286047001.4,N
1620282315.8,286047000.5,N
1620282335.6,286047000.3,N
1620282355.5,286047001.5,N
1620282375.3,286047004.4,N
1620282395.1,286047004.4,N
1620282415.9,286047005.3,N
1620282435.7,286047002.1,N
1620282455.5,286046998.3,N
1620282475.4,286046997.2,N
1620282495.2,286046997.7,N
1620282515.1,286046996.1,N
1620282516.0,286046996.1,N
1620282535.8,286046993.7,N
1620282555.6,286046995.3,N
1620282575.5,286046997.7,N
1620282595.3,286046998.1,N
1620282615.2,286047002.6,N
1620282635.9,286047004.3,N
1620282655.7,286047003.6,N
1620282675.6,286047003.3,N
1620282695.4,286047005.2,N
1620282715.2,286047004.6,N
1620282735.1,286047005.5,N
1620282736.0,286047005.5,N
1620282755.8,286047002.5,N
1620282775.7,286047002.7,N
1620282795.5,286046998.3,N
1620282815.3,286047000.1,N
1620282835.2,286047000.6,N
1620282855.0,286047001.2,N
1620282855.9,286047001.2,N
1620282875.8,286047001.0,N
1620282895.6,286047000.9,N
1620282915.4,286047000.7,N
1620282935.3,286047002.6,N
1620282955.1,286047001.7,N
1620282975.9,286047000.9,N
1620282995.7,286046998.4,N
1620283015.5,286046997.0,N
1620283035.4,286046996.8,N
1620283055.2,286046997.2,N
1620283075.0,286046996.9,N
1620283075.9,286046996.9,N
1620283095.8,286046993.9,N
1620283115.6,286046994.2,N
1620283135.5,286046993.9,N
1620283155.3,286046993.6,N
1620283175.1,286046995.1,N
1620283195.9,286046997.5,N
1620283215.7,286046999.8,N
1620283235.5,286047002.2,N
1620283255.4,286047000.1,N
1620283275.2,286047002.6,N
1620283295.1,286047001.6,N
1620283296.0,286047001.6,N
1620283315.8,286047001.6,N
1620283335.6,286047003.4,N
1620283355.5,286047004.1,N
1620283375.3,286047000.6,N
1620283395.1,286047002.2,N
1620283415.9,286047005.3,N
1620283435.7,286047004.6,N
1620283455.6,286047004.1,N
1620283475.4,286047000.2,N
1620283495.2,286046999.2,N
1620283515.1,286046995.4,N
1620283516.0,286046995.4,N
1620283535.8,286046995.0,N
1620283555.6,286046997.4,N
1620283575.5,286046998.5,N
1620283595.3,286047002.6,N
1620283615.2,286047002.8,N
1620283635.9,286047002.3,N
1620283655.7,286046999.1,N
1620283675.6,286046997.5,N
1620283695.4,286046999.0,N
1620283715.3,286046997.0,N
1620283735.1,286046997.4,N
1620283736.0,286046997.4,N
1620283755.8,286046998.8,N
1620283775.7,286046999.2,N
1620283795.5,286046998.0,N
1620283815.4,286046997.8,N
1620283835.2,286046997.1,N
1620283855.0,286046998.7,N
1620283855.9,286046998.7,N
1620283875.8,286047001.0,N
1620283895.6,286046998.4,N
1620283915.4,286047002.3,N
1620283935.3,286047002.9,N
1620283955.1,286047011.9,Y
1620283975.9,286047000.0,P
1620283995.7,286046998.2,P
1620284015.5,286046998.8,N
1620284035.4,286046997.4,Y
1620284055.2,286047000.6,P
1620284075.0,286047001.7,N
1620284076.0,286047001.7,N
1620284095.8,286047003.4,Y
1620284115.6,286047000.3,P
1620284135.5,286047001.6,P
1620284155.3,286047001.4,N
1620284175.1,286046999.8,N
1620284195.9,286046998.5,N
1620284215.7,286046996.7,Y
1620284235.6,286046995.4,P
1620284255.4,286046993.7,N
1620284275.2,286046997.6,N
1620284295.1,286046999.0,N
1620284296.0,286046999.0,N
1620284315.8,286046999.5,N
1620284335.7,286046999.5,N
1620284355.5,286046999.4,N
1620284375.3,286047000.6,N
1620284395.2,286046999.0,N
