#timestamp,LO_Frequency,Hit 
1497844815.2,286047000.7,N
1497844835.9,286046998.8,N
1497844855.7,286047002.7,N
1497844875.6,286047001.1,N
1497844895.4,286047001.1,N
1497844915.2,286046997.1,N
1497844935.1,286046999.3,N
1497844936.0,286046999.3,N
1497844955.8,286046999.5,N
1497844975.6,286046999.7,N
1497844995.4,286047002.5,N
1497845015.3,286046998.1,N
1497845035.1,286046999.3,N
1497845055.8,286046998.8,N
1497845075.7,286046999.4,N
1497845095.5,286046999.0,N
1497845115.3,286046997.3,N
1497845135.2,286046999.5,N
1497845155.9,286046999.4,N
1497845175.7,286046998.5,N
1497845195.6,286046999.8,N
1497845215.4,286046997.0,N
1497845235.2,286046996.6,N
1497845255.0,286046999.0,N
1497845255.9,286046999.0,N
1497845275.8,286047000.7,N
1497845295.6,286047000.8,N
1497845315.4,286046998.8,N
1497845335.3,286046998.9,N
1497845355.1,286046999.0,N
1497845356.0,286046999.0,N
1497845375.8,286046998.3,N
1497845395.7,286046998.4,N
1497845415.5,286046998.1,N
1497845435.3,286047000.4,N
1497845455.2,286046998.9,N
1497845475.9,286046999.6,N
1497845495.7,286046995.7,N
1497845515.5,286046997.9,N
1497845535.4,286046997.6,N
1497845555.2,286046997.1,N
1497845575.0,286046997.7,N
1497845575.9,286046997.7,N
1497845595.8,286046995.3,N
1497845615.6,286046997.8,N
1497845635.4,286046999.5,N
1497845655.3,286046998.1,N
1497845675.1,286046999.3,N
1497845676.0,286046999.3,N
1497845695.8,286046998.8,N
1497845715.7,286046999.9,N
1497845735.5,286047000.7,N
1497845755.3,286046998.4,N
1497845775.2,286046998.8,N
1497845795.9,286046999.9,N
1497845815.7,286047000.4,N
1497845835.5,286047000.6,N
1497845855.4,286047000.6,N
1497845875.2,286046998.7,N
1497845895.0,286046998.8,N
1497845895.9,286046998.8,N
1497845915.8,286046998.1,N
1497845935.6,286046998.1,N
1497845955.4,286046998.7,N
1497845975.3,286046996.9,N
1497845995.1,286046999.2,N
1497845996.0,286046999.2,N
1497846015.8,286046998.5,N
1497846035.7,286046998.2,N
1497846055.5,286046999.8,N
1497846075.3,286047000.5,N
1497846095.1,286047000.9,N
1497846115.9,286046998.6,N
1497846135.7,286047000.7,N
1497846155.5,286046998.3,N
1497846175.4,286046998.9,N
1497846195.2,286046996.6,N
1497846215.0,286046997.0,N
1497846215.9,286046997.0,N
1497846235.8,286046996.7,N
1497846255.6,286046999.5,N
1497846275.4,286046995.3,N
1497846295.3,286046998.0,N
1497846315.1,286046998.0,N
1497846316.0,286046998.0,N
1497846335.8,286046998.0,N
1497846355.7,286046997.3,N
1497846375.5,286046995.8,N
1497846395.3,286046997.4,N
1497846415.1,286046997.1,N
1497846435.9,286046997.6,N
1497846455.7,286046995.7,N
1497846475.5,286046996.1,N
1497846495.4,286046993.3,N
1497846515.2,286046993.3,N
1497846535.0,286046996.2,N
1497846535.9,286046996.2,N
1497846555.8,286046994.4,N
1497846575.6,286046993.5,N
1497846595.4,286046996.3,N
1497846615.3,286046995.7,N
1497846635.1,286046995.1,N
1497846636.0,286046995.1,N
1497846655.8,286046995.4,N
1497846675.7,286046996.1,N
1497846695.5,286046993.4,N
1497846715.3,286046993.3,N
1497846735.1,286046994.2,N
1497846755.9,286046994.4,N
1497846775.7,286046993.9,N
1497846795.5,286046994.2,N
1497846815.4,286046993.9,N
1497846835.2,286046993.5,N
1497846855.0,286046991.7,N
1497846855.9,286046991.7,N
1497846875.8,286046994.4,N
1497846895.6,286046994.2,N
1497846915.4,286046994.4,N
1497846935.3,286046994.0,N
1497846955.1,286046991.8,N
1497846956.0,286046991.8,N
1497846975.8,286046994.8,N
1497846995.6,286046990.5,N
1497847015.5,286046990.5,N
1497847035.3,286046991.4,N
1497847055.1,286046990.4,N
1497847075.9,286046989.0,Y
1497847095.7,286046989.1,Y
1497847115.5,286046989.9,N
1497847135.4,286046989.4,N
1497847155.2,286046987.0,Y
1497847175.1,286046987.1,Y
1497847176.0,286046987.1,Y
1497847195.8,286046987.9,Y
1497847215.6,286046988.3,Y
1497847235.5,286046990.0,N
1497847255.3,286046987.3,Y
1497847275.2,286046987.8,Y
1497847295.9,286046988.2,N
1497847315.7,286046988.3,N
1497847335.6,286046985.7,Y
1497847355.4,286046984.1,Y
1497847375.2,286046986.0,Y
1497847395.1,286046984.1,Y
1497847396.0,286046984.1,Y
1497847415.8,286046986.3,Y
1497847435.7,286046985.9,Y
1497847455.5,286046986.5,N
1497847475.3,286046986.6,N
1497847495.2,286046986.0,Y
1497847515.9,286046986.7,N
1497847535.7,286046984.0,Y
1497847555.6,286046986.6,N
1497847575.4,286046985.0,Y
1497847595.2,286046986.6,N
1497847615.1,286046986.3,N
1497847616.0,286046986.3,N
1497847635.8,286046983.8,Y
1497847655.7,286046986.1,N
1497847675.5,286046986.6,N
1497847695.3,286046984.0,Y
1497847715.2,286046985.5,N
1497847735.9,286046985.8,N
1497847755.7,286046985.7,N
1497847775.5,286046986.1,N
1497847795.4,286046986.8,N
1497847815.2,286046984.0,N
1497847835.0,286046983.9,N
1497847835.9,286046983.9,N
1497847855.8,286046984.9,N
1497847875.6,286046983.8,N
1497847895.4,286046982.4,Y
1497847915.3,286046984.4,N
1497847935.1,286046984.7,N
1497847955.8,286046984.4,N
1497847975.7,286046983.8,N
1497847995.5,286046983.7,N
1497848015.4,286046983.7,N
1497848035.3,286046983.9,N
1497848055.1,286046983.9,N
1497848075.8,286046984.3,N
1497848095.7,286046983.7,N
1497848115.5,286046986.3,N
1497848135.3,286046984.0,N
1497848155.2,286046984.5,N
1497848175.9,286046984.8,N
1497848195.7,286046985.1,N
1497848215.5,286046984.7,N
1497848235.4,286046982.7,N
1497848255.2,286046985.1,N
1497848275.0,286046985.1,N
1497848275.9,286046985.1,N
1497848295.8,286046982.9,N
1497848315.6,286046982.2,N
1497848335.4,286046982.5,N
1497848355.3,286046984.7,N
1497848375.1,286046982.2,N
1497848376.0,286046982.2,N
1497848395.8,286046983.3,N
