#timestamp,LO_Frequency,Hit,StdDev 
1594411245.3,286046999.6,E
1594411255.2,286046999.4,N
1594411275.0,286046999.5,P
1594411275.9,286046999.5,P
1594411295.8,286046999.6,Y
1594411315.6,286046997.4,P
1594411335.5,286047000.9,N
1594411355.3,286047001.0,N
1594411375.1,286047000.0,N
1594411395.9,286046996.9,N
1594411415.7,286046994.9,Y
1594411435.6,286047000.8,P
1594411455.4,286047005.0,P
1594411475.2,286047005.7,N
1594411495.1,286047004.2,N
1594411496.0,286047004.2,N
1594411515.8,286047004.0,N
1594411535.6,286047004.4,N
1594411555.5,286047000.4,N
1594411575.3,286047000.1,N
1594411595.2,286047004.7,N
1594411615.9,286047004.1,N
1594411635.7,286047001.8,N
1594411655.6,286047001.4,N
1594411675.4,286047001.8,N
1594411695.3,286047001.8,N
1594411715.1,286046998.8,N
1594411716.0,286046998.8,N
1594411735.8,286046996.5,N
1594411755.7,286046994.9,N
1594411775.5,286046994.6,N
1594411795.3,286046990.2,Y
1594411815.2,286046992.7,P
1594411835.0,286046992.0,N
1594411835.9,286046992.0,N
1594411855.8,286046997.4,N
1594411875.6,286046996.9,N
1594411895.4,286046995.0,N
1594411915.3,286046999.5,N
1594411935.1,286046998.6,N
1594411955.8,286047002.8,N
1594411975.7,286047005.2,N
1594411995.5,286047006.5,N
1594412015.4,286047012.4,N
1594412035.2,286047012.2,N
1594412055.0,286047006.2,N
1594412055.9,286047006.2,N
1594412075.8,286047004.8,N
1594412095.6,286047006.4,N
1594412115.4,286047010.5,N
1594412135.3,286047009.5,N
1594412155.1,286047013.9,N
1594412175.8,286047015.2,N
1594412195.7,286047014.8,N
1594412215.5,286047015.2,N
1594412235.4,286047021.9,N
1594412255.2,286047023.6,N
1594412275.0,286047019.4,N
1594412275.9,286047019.4,N
1594412295.8,286047021.8,N
1594412315.6,286047022.3,N
1594412335.4,286047023.2,N
1594412355.3,286047023.2,N
1594412375.1,286047024.3,N
1594412395.9,286047022.7,N
1594412415.7,286047021.1,N
1594412435.5,286047019.0,N
1594412455.4,286047021.3,N
1594412475.2,286047017.9,N
1594412495.0,286047014.4,N
1594412495.9,286047014.4,N
1594412515.8,286047015.0,N
1594412535.6,286047017.1,N
1594412555.5,286047020.7,Y
1594412575.3,286047006.5,P
1594412595.1,286047011.4,N
1594412615.9,286047010.4,N
1594412635.7,286047009.5,N
1594412655.5,286047012.2,Y
1594412675.4,286047004.2,P
1594412695.2,286047003.5,N
1594412715.1,286047004.2,N
1594412716.0,286047004.2,N
1594412735.8,286046999.9,N
1594412755.6,286046998.1,N
1594412775.5,286046998.0,N
1594412795.3,286046996.1,N
1594412815.1,286046992.9,N
1594412835.9,286046988.5,N
1594412855.7,286046990.3,N
1594412875.6,286046990.1,N
1594412895.4,286046993.2,N
1594412915.2,286046990.4,N
1594412935.1,286046992.9,N
1594412936.0,286046992.9,N
1594412955.8,286046990.7,N
1594412975.6,286046988.7,N
1594412995.5,286046988.3,N
1594413015.3,286046985.6,N
1594413035.2,286046987.6,N
1594413055.9,286046990.2,N
1594413075.7,286046991.5,N
1594413095.6,286046987.8,N
1594413115.4,286046987.7,N
1594413135.2,286046989.9,N
1594413155.1,286046991.9,N
1594413156.0,286046991.9,N
1594413175.8,286046995.6,N
1594413195.7,286046995.7,N
1594413215.5,286046992.4,N
1594413235.3,286046987.0,N
1594413255.2,286046985.2,Y
1594413275.0,286046988.9,P
1594413275.9,286046988.9,P
1594413295.8,286046992.9,P
1594413315.6,286046990.4,Y
1594413335.4,286047000.5,P
1594413355.3,286047005.9,N
1594413375.1,286047006.7,N
1594413395.9,286047003.5,N
1594413415.8,286047004.0,N
1594413435.7,286047009.7,N
1594413455.5,286047012.1,N
1594413475.3,286047009.6,N
1594413495.2,286047009.6,N
1594413515.0,286047008.1,N
1594413515.9,286047008.1,N
1594413535.8,286047006.1,N
1594413555.6,286047008.3,N
1594413575.4,286047010.1,N
1594413595.3,286047010.4,N
1594413615.1,286047008.0,N
1594413616.0,286047008.0,N
1594413635.8,286047008.3,N
1594413655.7,286047014.4,Y
1594413675.5,286047012.3,P
1594413695.4,286047008.4,P
1594413715.2,286047009.1,P
1594413735.0,286047010.4,Y
1594413735.9,286047010.4,P
1594413755.8,286047000.1,N
1594413775.6,286046998.9,N
1594413795.4,286046997.3,N
1594413815.3,286047002.0,N
1594413835.1,286047004.2,N
1594413855.9,286047003.1,N
1594413875.7,286047007.9,N
1594413895.5,286047009.5,N
1594413915.4,286047007.7,N
1594413935.2,286047006.4,N
1594413955.0,286047004.1,N
1594413955.9,286047004.1,N
1594413975.8,286047000.8,N
1594413995.6,286047000.6,N
1594414015.4,286046998.8,N
1594414035.3,286046995.3,N
1594414055.1,286046993.8,N
1594414075.9,286046993.0,N
1594414095.7,286046993.0,N
1594414115.5,286046991.0,N
1594414135.4,286046993.2,N
1594414155.2,286046990.1,N
1594414175.1,286046990.3,N
1594414176.0,286046990.3,N
1594414195.8,286046993.2,N
1594414215.6,286046991.4,N
1594414235.5,286046995.4,N
1594414255.3,286047001.2,N
1594414275.1,286047001.8,N
1594414295.9,286047004.6,N
1594414315.7,286047006.6,N
1594414335.6,286047007.2,N
1594414355.4,286047002.9,N
1594414375.2,286047004.2,N
1594414395.1,286047003.7,N
1594414396.0,286047003.7,N
1594414415.8,286047003.3,N
1594414435.6,286046999.9,N
1594414455.5,286047000.0,N
1594414475.3,286046999.9,N
1594414495.2,286046996.6,N
1594414515.9,286046995.2,N
1594414535.7,286046994.0,N
1594414555.6,286046993.0,N
1594414575.4,286046993.2,N
1594414595.3,286046992.8,N
1594414615.1,286046991.3,N
1594414616.0,286046991.3,N
1594414635.8,286046991.1,N
1594414655.7,286046992.3,N
1594414675.5,286046993.2,N
1594414695.3,286046990.9,N
1594414715.2,286046988.9,N
1594414735.0,286046990.8,N
1594414735.9,286046990.8,N
1594414755.8,286046990.8,N
1594414775.6,286046991.7,N
1594414795.4,286046992.0,N
