#timestamp,LO_Frequency,Hit,StdDev 
1455678015.5,286046994.8,N
1455678035.3,286046991.3,N
1455678055.2,286046990.5,N
1455678075.9,286046990.6,N
1455678095.7,286046993.2,N
1455678115.6,286046991.7,N
1455678135.4,286046992.6,N
1455678155.2,286046991.0,N
1455678175.0,286046991.5,N
1455678176.0,286046991.5,N
1455678195.8,286046994.0,N
1455678215.6,286046993.3,N
1455678235.4,286046997.7,N
1455678255.3,286047002.6,N
1455678275.1,286047006.0,N
1455678295.8,286047007.0,N
1455678315.7,286047006.4,N
1455678335.5,286047005.8,N
1455678355.3,286047007.9,N
1455678375.2,286047009.7,N
1455678395.9,286047011.0,N
1455678415.7,286047014.0,N
1455678435.6,286047011.5,N
1455678455.4,286047011.7,N
1455678475.2,286047013.9,N
1455678495.0,286047013.3,N
1455678496.0,286047013.3,N
1455678515.8,286047013.8,N
1455678535.6,286047012.9,N
1455678555.4,286047014.0,N
1455678575.3,286047009.4,N
1455678595.1,286047008.9,N
1455678615.8,286047005.4,N
1455678635.7,286047001.8,N
1455678655.5,286047003.1,N
1455678675.3,286047001.4,N
1455678695.2,286047001.7,N
1455678715.9,286047003.5,N
1455678735.7,286047005.6,N
1455678755.6,286047001.9,N
1455678775.4,286047002.4,N
1455678795.2,286046998.2,N
1455678815.1,286046999.4,N
1455678816.0,286046999.4,N
1455678835.8,286046998.9,N
1455678855.6,286047001.0,N
1455678875.5,286047002.8,N
1455678895.3,286046998.5,N
1455678915.1,286047000.3,N
1455678935.8,286047000.9,N
1455678955.7,286046998.0,N
1455678975.5,286046996.6,N
1455678995.3,286046998.4,N
1455679015.2,286046995.0,N
1455679035.9,286047002.2,N
1455679055.7,286046998.7,N
1455679075.6,286047000.8,N
1455679095.4,286047000.2,N
1455679115.2,286046997.5,N
1455679135.1,286046995.1,N
1455679136.0,286046995.1,N
1455679155.8,286046995.5,N
1455679175.6,286046999.1,N
1455679195.5,286046997.1,N
1455679215.3,286046998.4,N
1455679235.1,286046996.8,N
1455679255.9,286046996.9,N
1455679275.7,286046998.3,N
1455679295.5,286046998.9,N
1455679315.3,286046998.6,N
1455679335.2,286046995.4,N
1455679355.0,286046996.4,N
1455679355.9,286046996.4,N
1455679375.8,286046993.6,Y
1455679395.6,286046999.5,P
1455679415.4,286046997.9,P
1455679435.2,286046994.3,P
1455679455.1,286046993.8,Y
1455679456.0,286046993.8,P
1455679475.8,286046997.6,N
1455679495.7,286046995.4,N
1455679515.5,286046995.8,N
1455679535.3,286046996.3,N
1455679555.2,286046993.7,Y
1455679575.9,286047001.2,P
1455679595.7,286046999.9,N
1455679615.5,286047002.7,N
1455679635.4,286047002.1,N
1455679655.2,286047003.7,N
1455679675.0,286047001.6,N
1455679675.9,286047001.6,N
1455679695.8,286047002.4,N
1455679715.6,286046999.8,N
1455679735.4,286046999.8,N
1455679755.3,286047000.5,N
1455679775.1,286047002.3,N
1455679776.0,286047002.3,N
1455679795.8,286047002.4,N
1455679815.7,286047000.1,N
1455679835.5,286046998.7,N
1455679855.3,286046995.5,N
1455679875.2,286046996.3,N
1455679895.9,286046997.9,N
1455679915.7,286046995.0,N
1455679935.5,286046997.2,N
1455679955.4,286046999.1,N
1455679975.2,286046999.6,N
1455679995.0,286046997.1,N
1455679995.9,286046997.1,N
1455680015.8,286046997.2,N
1455680035.6,286046995.6,N
1455680055.4,286046997.8,N
1455680075.3,286046996.3,N
1455680095.1,286046993.8,N
1455680096.0,286046993.8,N
1455680115.8,286046992.6,N
1455680135.7,286046994.6,N
1455680155.5,286046993.8,N
1455680175.3,286046996.4,N
1455680195.2,286046992.1,N
1455680215.9,286046992.6,N
1455680235.7,286046991.5,N
1455680255.6,286046989.5,Y
1455680275.4,286046990.7,P
1455680295.2,286046992.4,N
1455680315.1,286046994.3,N
1455680316.0,286046994.3,N
1455680335.8,286046995.7,N
1455680355.6,286046997.4,N
1455680375.5,286046998.5,N
1455680395.3,286047002.5,N
1455680415.1,286046999.8,N
1455680435.8,286047001.1,N
1455680455.7,286046998.7,N
1455680475.5,286046999.5,N
1455680495.3,286047000.2,N
1455680515.2,286047004.4,N
1455680535.9,286047003.9,N
1455680555.7,286047000.0,N
1455680575.6,286047000.9,N
1455680595.4,286047000.1,N
1455680615.2,286047001.5,N
1455680635.1,286047002.2,N
1455680636.0,286047002.2,N
1455680655.8,286047001.7,N
1455680675.6,286047002.5,N
1455680695.5,286046999.4,N
1455680715.3,286046998.5,N
1455680735.1,286047001.0,N
1455680755.8,286046998.2,N
1455680775.7,286046999.4,N
1455680795.5,286047000.7,N
1455680815.3,286046998.6,N
1455680835.2,286046999.6,N
1455680855.9,286046997.0,N
1455680875.7,286046996.9,N
1455680895.6,286047001.2,N
1455680915.4,286046999.2,N
1455680935.2,286046999.2,N
1455680955.1,286046996.2,N
1455680956.0,286046996.2,N
1455680975.8,286046994.1,N
1455680995.6,286046996.0,N
1455681015.5,286046994.2,N
1455681035.3,286046991.9,Y
1455681055.1,286046996.1,P
1455681075.9,286046994.0,P
1455681095.7,286046995.3,N
1455681115.5,286046998.6,N
1455681135.4,286046998.4,N
1455681155.2,286046999.9,N
1455681175.0,286046998.1,N
1455681175.9,286046998.1,N
1455681195.7,286047002.1,N
1455681215.6,286047004.1,N
1455681235.4,286047003.3,N
1455681255.2,286047002.9,N
1455681275.1,286047002.1,N
1455681276.0,286047002.1,N
1455681295.8,286047001.9,N
1455681315.6,286047002.5,N
1455681335.5,286047002.3,N
1455681355.3,286047002.2,N
1455681375.1,286047001.5,N
1455681395.9,286047003.0,N
1455681415.7,286047007.6,N
1455681435.5,286047005.8,N
1455681455.4,286047005.8,N
1455681475.2,286047005.9,N
1455681495.0,286047005.4,N
1455681495.9,286047005.4,N
1455681515.7,286047003.3,N
1455681535.6,286047001.4,N
1455681555.4,286046998.1,N
1455681575.2,286046999.5,N
1455681595.1,286046993.3,N
1455681596.0,286046993.3,N
1455678015.8,286046999.8,N
1455678035.7,286047002.4,N
1455678055.5,286047002.1,N
1455678075.3,286047001.0,N
1455678095.2,286046996.5,N
1455678115.9,286047002.0,N
1455678135.7,286047003.0,N
1455678155.6,286047007.1,N
1455678175.4,286047006.3,N
1455678195.2,286047003.0,N
1455678215.0,286047001.7,N
1455678216.0,286047001.7,N
1455678235.8,286047007.6,N
1455678255.6,286047004.5,N
1455678275.4,286047006.3,N
1455678295.3,286047007.8,N
1455678315.1,286047006.8,N
1455678335.8,286047003.1,N
1455678355.7,286047005.4,N
1455678375.5,286047005.0,N
1455678395.3,286047009.8,Y
1455678415.2,286047006.8,P
1455678435.9,286047005.9,P
1455678455.7,286047005.6,P
1455678475.6,286047006.1,Y
1455678495.4,286047002.3,P
1455678515.2,286047001.3,N
1455678535.1,286047002.1,N
1455678536.0,286047002.1,N
1455678555.8,286047000.9,N
1455678575.6,286046997.0,N
1455678595.5,286046998.6,N
1455678615.3,286046999.1,N
1455678635.1,286046998.9,N
1455678655.9,286046996.6,N
1455678675.7,286046998.9,N
1455678695.5,286046995.3,N
1455678715.4,286046994.8,N
1455678735.2,286046994.6,N
1455678755.0,286046996.1,N
1455678755.9,286046996.1,N
1455678775.7,286046999.3,N
1455678795.6,286046996.8,N
1455678815.4,286046998.0,N
1455678835.2,286047000.6,N
1455678855.1,286046998.9,N
1455678856.0,286046998.9,N
1455678875.8,286046996.7,N
1455678895.6,286046996.9,N
1455678915.5,286046999.2,N
1455678935.3,286046999.5,N
1455678955.1,286046997.7,N
1455678975.9,286046998.4,N
1455678995.7,286047002.4,N
1455679015.5,286047002.6,N
1455679035.4,286047003.2,N
1455679055.2,286047001.9,N
1455679075.0,286046999.7,N
1455679075.9,286046999.7,N
1455679095.8,286047002.8,N
1455679115.6,286047003.0,N
1455679135.4,286047001.7,N
1455679155.2,286047004.6,N
1455679175.1,286047007.4,N
1455679176.0,286047007.4,N
1455679195.8,286047004.7,N
1455679215.6,286047007.3,N
1455679235.5,286047007.5,N
1455679255.3,286047002.9,N
1455679275.1,286047003.6,N
1455679295.9,286047004.1,N
1455679315.7,286047003.3,N
1455679335.5,286047004.1,N
1455679355.4,286047003.2,N
1455679375.2,286047005.6,N
1455679395.0,286047005.1,N
1455679395.9,286047005.1,N
1455679415.8,286047005.3,N
1455679435.6,286047005.3,N
1455679455.4,286047005.6,N
1455679475.3,286047003.4,N
1455679495.1,286047005.9,N
1455679496.0,286047005.9,N
1455679515.8,286047005.5,N
1455679535.7,286047006.8,Y
1455679555.5,286047002.6,P
1455679575.3,286046998.6,N
1455679595.1,286046997.3,N
1455679615.9,286046998.8,N
1455679635.7,286046999.1,N
1455679655.5,286046999.2,N
1455679675.4,286046996.9,N
1455679695.2,286046999.3,N
1455679715.0,286046998.7,N
1455679715.9,286046998.7,N
1455679735.8,286047000.7,N
1455679755.6,286046996.8,N
1455679775.4,286047001.1,N
1455679795.3,286046999.9,N
1455679815.1,286047002.6,N
1455679816.0,286047002.6,N
1455679835.8,286046999.7,N
1455679855.7,286047001.1,N
1455679875.5,286047000.9,N
1455679895.3,286047001.1,N
1455679915.2,286047001.0,N
1455679935.9,286046998.6,N
1455679955.7,286046999.7,N
1455679975.5,286047002.6,N
1455679995.4,286047000.0,N
1455680015.2,286047000.9,N
1455680035.0,286047002.8,N
1455680035.9,286047002.8,N
1455680055.8,286046999.9,N
1455680075.6,286046998.5,N
1455680095.4,286046998.1,N
1455680115.3,286046996.8,N
1455680135.1,286046997.4,N
1455680136.0,286046997.4,N
1455680155.8,286046998.5,N
1455680175.7,286047001.7,N
1455680195.5,286047006.0,Y
1455680215.3,286047006.5,P
1455680235.2,286047007.9,N
1455680255.9,286047010.0,N
1455680275.7,286047008.3,N
1455680295.6,286047005.9,N
1455680315.4,286047006.4,N
1455680335.2,286047007.0,N
1455680355.1,286047005.6,N
1455680356.0,286047005.6,N
1455680375.8,286047005.5,N
1455680395.6,286047004.0,N
1455680415.4,286047005.9,N
1455680435.3,286047000.0,N
1455680455.1,286046999.7,N
1455680475.8,286047002.3,N
1455680495.7,286047004.1,N
1455680515.5,286047005.1,N
1455680535.3,286047002.4,N
1455680555.2,286047005.0,N
1455680575.9,286047003.1,N
1455680595.7,286047003.9,N
1455680615.6,286047004.6,N
1455680635.4,286047007.7,N
1455680655.2,286047008.5,Y
1455680675.1,286047005.8,P
1455680676.0,286047005.8,P
1455680695.8,286047001.4,P
1455680715.6,286047002.7,N
1455680735.5,286047001.5,N
1455680755.3,286047003.4,N
1455680775.1,286047005.5,Y
1455680795.9,286047002.8,P
1455680815.7,286047002.8,P
1455680835.5,286047004.0,P
1455680855.4,286047004.3,Y
1455680875.2,286047000.7,P
1455680895.0,286047000.7,N
1455680895.9,286047000.7,N
1455680915.8,286046999.0,N
1455680935.6,286046998.4,N
1455680955.4,286046998.8,N
1455680975.3,286047002.7,N
1455680995.1,286047000.2,N
1455680996.0,286047000.2,N
1455681015.8,286047001.2,N
1455681035.7,286047002.0,N
1455681055.5,286047003.2,N
1455681075.3,286047001.0,N
1455681095.1,286047001.4,N
1455681115.9,286047004.8,Y
1455681135.7,286047007.0,P
1455681155.6,286047008.3,N
1455681175.4,286047007.7,N
1455681195.2,286047006.2,N
1455681215.0,286047006.3,N
1455681215.9,286047006.3,N
1455681235.8,286047006.4,N
1455681255.6,286047005.3,N
1455681275.4,286047004.9,N
1455681295.3,286047005.7,N
1455681315.1,286047006.4,Y
1455681335.8,286047001.0,P
1455681355.7,286046999.1,N
1455681375.5,286047001.1,N
1455681395.3,286046998.5,N
1455681415.2,286046999.4,N
1455681435.9,286047000.9,N
1455681455.7,286046999.3,N
1455681475.6,286046999.4,N
1455681495.4,286046999.8,N
1455681515.2,286046999.9,N
1455681535.1,286047000.6,N
1455681536.0,286047000.6,N
1455681555.8,286047000.9,N
1455681575.6,286047002.5,N
1455681595.4,286047000.4,N
