#timestamp,LO_Frequency,Hit,StdDev 
1656594015.2,286047000.4,N
1656594035.1,286047000.8,N
1656594036.0,286047000.8,N
1656594055.8,286047000.5,N
1656594075.7,286047000.9,N
1656594095.5,286047000.9,N
1656594115.3,286047001.2,N
1656594135.2,286047000.6,N
1656594155.0,286047002.8,Y
1656594155.9,286047002.8,P
1656594175.8,286047000.5,N
1656594195.6,286047002.8,N
1656594215.4,286047002.4,N
1656594235.3,286047002.7,N
1656594255.1,286047002.7,N
1656594275.8,286047002.5,N
1656594295.7,286047001.9,N
1656594315.5,286047002.2,N
1656594335.3,286047002.0,N
1656594355.2,286047000.2,N
1656594375.0,286046999.9,N
1656594375.9,286046999.9,N
1656594395.8,286047002.8,N
1656594415.6,286046999.8,N
1656594435.5,286047002.5,N
1656594455.3,286047000.3,N
1656594475.1,286047000.6,N
1656594495.9,286047000.7,N
1656594515.7,286047000.9,N
1656594535.6,286047002.3,N
1656594555.4,286047000.5,N
1656594575.2,286046999.8,N
1656594595.1,286046999.8,N
1656594596.0,286046999.8,N
1656594615.8,286047000.2,N
1656594635.7,286047002.4,N
1656594655.5,286047002.6,N
1656594675.3,286046999.9,N
1656594695.2,286047002.7,N
1656594715.0,286047002.3,N
1656594715.9,286047002.3,N
1656594735.8,286047002.8,N
1656594755.6,286047002.4,N
1656594775.5,286047002.4,N
1656594795.3,286047000.2,N
1656594815.1,286047000.0,N
1656594835.9,286047000.1,N
1656594855.7,286046999.8,N
1656594875.6,286047000.3,N
1656594895.4,286046999.7,N
1656594915.2,286047001.0,N
1656594935.1,286047000.6,N
1656594936.0,286047000.6,N
1656594955.8,286047000.2,N
1656594975.7,286047000.3,N
1656594995.5,286047000.1,N
1656595015.3,286047002.8,N
1656595035.2,286047000.1,N
1656595055.0,286047000.8,N
1656595055.9,286047000.8,N
1656595075.8,286047000.6,N
1656595095.6,286047000.7,N
1656595115.4,286047001.1,N
1656595135.3,286046998.2,N
1656595155.1,286047001.1,N
1656595175.8,286047000.3,N
1656595195.7,286047000.2,N
1656595215.5,286047000.5,N
1656595235.4,286047000.0,N
1656595255.2,286047000.0,N
1656595275.0,286047000.4,N
1656595275.9,286047000.4,N
1656595295.8,286047000.3,N
1656595315.6,286047000.1,N
1656595335.5,286047002.4,Y
1656595355.3,286046999.7,P
1656595375.2,286047002.8,P
1656595395.9,286046999.7,N
1656595415.7,286047001.3,N
1656595435.6,286047002.3,N
1656595455.4,286046999.8,N
1656595475.2,286047002.7,N
1656595495.1,286047002.1,N
1656595496.0,286047002.1,N
1656595515.8,286047002.5,N
1656595535.7,286047002.3,N
1656595555.5,286047000.5,N
1656595575.3,286047001.0,N
1656595595.2,286047000.8,N
1656595615.0,286047000.0,N
1656595615.9,286047000.0,N
1656595635.8,286047000.9,N
1656595655.6,286047000.6,N
1656595675.4,286046999.9,N
1656595695.3,286047000.8,N
1656595715.1,286047000.9,N
1656595735.8,286047000.2,N
1656595755.7,286047000.4,N
1656595775.5,286047000.2,N
1656595795.4,286047002.7,N
1656595815.2,286047002.4,N
1656595835.0,286047002.8,N
1656595835.9,286047002.8,N
1656595855.8,286046999.8,N
1656595875.6,286047000.8,N
1656595895.5,286046998.5,N
1656595915.3,286046998.2,N
1656595935.1,286046998.5,N
1656595955.9,286046999.0,N
1656595975.7,286047001.1,N
1656595995.5,286046998.7,N
1656596015.4,286046998.3,N
1656596035.2,286046999.0,N
1656596055.1,286046998.4,N
1656596056.0,286046998.4,N
1656596075.8,286046998.8,N
1656596095.6,286046999.3,N
1656596115.5,286046999.0,N
1656596135.3,286046998.1,N
1656596155.2,286047001.1,N
1656596175.9,286046998.5,N
1656596195.7,286046999.1,N
1656596215.6,286046998.4,N
1656596235.4,286047000.8,N
1656596255.3,286046999.4,N
1656596275.1,286046998.8,N
1656596276.0,286046998.8,N
1656596295.8,286046998.8,N
1656596315.7,286046998.9,N
1656596335.5,286046998.4,N
1656596355.3,286046998.1,N
1656596375.2,286046999.0,N
1656596395.0,286046998.5,N
1656596395.9,286046998.5,N
1656596415.8,286046999.4,N
1656596435.6,286046998.8,N
1656596455.4,286046998.7,N
1656596475.3,286046998.9,N
1656596495.1,286046998.3,N
1656596515.8,286046999.6,N
1656596535.7,286046999.2,N
1656596555.5,286046998.9,N
1656596575.4,286046999.6,N
1656596595.2,286046999.3,N
1656596615.0,286046999.2,N
1656596615.9,286046999.2,N
1656596635.8,286046998.9,N
1656596655.6,286046998.4,N
1656596675.4,286046998.2,N
1656596695.3,286046998.4,N
1656596715.1,286046998.9,N
1656596735.9,286046999.0,N
1656596755.7,286046999.3,N
1656596775.5,286046998.9,N
1656596795.4,286046999.0,N
1656596815.2,286046996.9,Y
1656596835.1,286047000.3,P
1656596836.0,286047000.3,N
1656596855.8,286047001.1,N
1656596875.6,286046998.1,N
1656596895.5,286047001.1,N
1656596915.3,286047001.2,N
1656596935.2,286047002.8,N
1656596955.9,286047000.5,N
1656596975.7,286047000.7,N
1656596995.6,286046998.3,N
1656597015.4,286046998.2,N
1656597035.3,286047000.9,N
1656597055.1,286046998.1,N
1656597056.0,286046998.1,N
1656597075.8,286047001.2,N
1656597095.7,286046998.4,N
1656597115.5,286047000.9,N
1656597135.3,286046998.8,N
1656597155.2,286047000.8,N
1656597175.0,286046998.2,N
1656597175.9,286046998.2,N
1656597195.8,286046998.9,N
1656597215.6,286046998.9,N
1656597235.4,286046998.8,N
1656597255.3,286046998.5,N
1656597275.1,286046998.8,N
1656597295.9,286046998.9,N
1656597315.7,286046998.9,N
1656597335.5,286046999.2,N
1656597355.4,286046999.5,N
1656597375.2,286046997.8,N
1656597395.0,286046997.0,N
1656597395.9,286046997.0,N
1656597415.8,286046999.0,N
1656597435.6,286046998.8,N
1656597455.5,286046999.0,N
1656597475.3,286046996.6,N
1656597495.1,286046996.8,N
1656597515.9,286046997.6,N
1656597535.7,286046999.6,N
1656597555.5,286046997.7,N
1656597575.4,286046997.3,N
1656597595.2,286046994.9,Y
