#timestamp,LO_Frequency,Hit 
1596974415.6,286047000.0,N
1596974435.5,286046999.8,N
1596974455.3,286047000.7,N
1596974475.1,286046999.8,N
1596974495.9,286046999.9,N
1596974515.7,286047000.0,N
1596974535.5,286046998.1,N
1596974555.4,286047001.2,N
1596974575.2,286046998.3,N
1596974595.0,286047000.0,N
1596974595.9,286047000.0,N
1596974615.8,286046999.0,N
1596974635.6,286046998.1,N
1596974655.4,286046999.2,N
1596974675.3,286046996.9,N
1596974695.1,286046998.3,N
1596974715.8,286046999.1,N
1596974735.7,286046999.2,N
1596974755.5,286046999.5,N
1596974775.3,286046999.6,N
1596974795.2,286046997.3,N
1596974815.9,286046997.7,N
1596974835.7,286046997.8,N
1596974855.6,286046996.6,N
1596974875.4,286046997.7,N
1596974895.2,286046997.1,N
1596974915.1,286046995.5,P
1596974916.0,286046995.5,N
1596974935.8,286046998.7,N
1596974955.6,286046997.0,N
1596974975.5,286046997.7,N
1596974995.3,286046996.8,N
1596975015.1,286046995.3,P
1596975035.9,286046999.9,N
1596975055.7,286046998.6,N
1596975075.5,286047000.9,N
1596975095.4,286046998.5,N
1596975115.2,286046998.1,N
1596975135.0,286046998.2,N
1596975136.0,286046998.2,N
1596975155.8,286046999.2,N
1596975175.6,286046998.8,N
1596975195.4,286046999.2,N
1596975215.3,286046999.5,N
1596975235.1,286046999.4,N
1596975255.8,286046998.8,N
1596975275.7,286046999.3,N
1596975295.5,286046996.6,N
1596975315.3,286046999.2,N
1596975335.2,286046997.2,N
1596975355.9,286046997.6,N
1596975375.7,286046996.5,N
1596975395.6,286046997.9,N
1596975415.4,286046997.3,N
1596975435.2,286046997.1,N
1596975455.1,286046995.4,P
1596975456.0,286046995.4,P
1596975475.8,286046999.6,N
1596975495.6,286046997.5,N
1596975515.5,286046997.7,N
1596975535.3,286046997.1,N
1596975555.1,286046997.6,N
1596975575.9,286046997.2,N
1596975595.7,286046997.6,N
1596975615.5,286046999.1,N
1596975635.4,286046997.4,N
1596975655.2,286046998.0,N
1596975675.0,286046997.7,N
1596975675.9,286046997.7,N
1596975695.8,286046995.4,P
1596975715.6,286046998.5,N
1596975735.4,286046998.4,N
1596975755.3,286047001.2,N
1596975775.1,286046998.4,N
1596975795.8,286046999.0,N
1596975815.7,286046997.4,N
1596975835.5,286046996.9,N
1596975855.3,286046998.3,N
1596975875.2,286046999.5,N
1596975895.0,286046998.5,N
1596975895.9,286046998.5,N
1596975915.7,286046998.4,N
1596975935.6,286046999.4,N
1596975955.4,286046996.9,N
1596975975.2,286046998.9,N
1596975995.1,286046999.2,N
1596975996.0,286046999.2,N
1596976015.8,286046998.3,N
1596976035.6,286046998.7,N
1596976055.5,286046996.6,P
1596976075.3,286046998.1,N
1596976095.1,286047000.3,N
1596976115.9,286047001.1,N
1596976135.7,286047000.0,N
1596976155.5,286047000.8,N
1596976175.4,286047000.7,N
1596976195.2,286047000.3,N
1596976215.0,286046998.1,N
1596976215.9,286046998.1,N
1596976235.8,286047000.0,N
1596976255.6,286047000.6,N
1596976275.4,286047000.8,N
1596976295.3,286047002.8,N
1596976315.1,286047000.9,N
1596976335.8,286047000.8,N
1596976355.7,286047001.2,N
1596976375.5,286047000.4,N
1596976395.3,286047001.2,N
1596976415.2,286046998.1,N
1596976435.9,286047001.1,N
1596976455.7,286047001.0,N
1596976475.6,286047000.9,N
1596976495.4,286047000.8,N
1596976515.2,286046998.8,N
1596976535.1,286047001.1,N
1596976536.0,286047001.1,N
1596976555.8,286046999.9,N
1596976575.6,286047001.0,N
1596976595.5,286046998.2,N
1596976615.3,286047000.3,N
1596976635.1,286047000.8,N
1596976655.9,286047000.2,N
1596976675.7,286047001.2,N
1596976695.5,286047000.5,N
1596976715.3,286046998.4,N
1596976735.2,286047000.9,N
1596976755.0,286047001.0,N
1596976755.9,286047001.0,N
1596976775.8,286047000.4,N
1596976795.6,286047000.7,N
1596976815.4,286047001.2,N
1596976835.2,286047001.2,N
1596976855.1,286047000.0,N
1596976856.0,286047000.0,N
1596976875.8,286047000.5,N
1596976895.6,286047001.1,N
1596976915.5,286046999.9,N
1596976935.3,286047000.6,N
1596976955.1,286046999.7,N
1596976975.9,286047000.4,N
1596976995.7,286047001.1,N
1596977015.5,286046998.2,N
1596977035.4,286047000.8,N
1596977055.2,286046998.2,N
1596977075.0,286047000.7,N
1596977075.9,286047000.7,N
1596977095.8,286047001.1,N
1596977115.6,286047000.6,N
1596977135.4,286047001.1,N
1596977155.3,286047000.8,N
1596977175.1,286047000.0,N
1596977176.0,286047000.0,N
1596977195.8,286047000.3,N
1596977215.7,286047000.4,N
1596977235.5,286047000.8,N
1596977255.3,286047000.6,N
1596977275.2,286047000.7,N
1596977295.9,286047000.7,N
1596977315.7,286047000.7,N
1596977335.6,286047000.3,N
1596977355.4,286047000.0,N
1596977375.2,286047000.0,N
1596977395.1,286047002.0,N
1596977396.0,286047002.0,N
1596977415.8,286047001.6,N
1596977435.6,286047002.5,P
1596977455.5,286047000.1,N
1596977475.3,286047000.6,N
1596977495.1,286047000.4,N
1596977515.9,286047002.4,N
1596977535.7,286047000.1,N
1596977555.5,286047002.4,N
1596977575.4,286046999.8,N
1596977595.2,286047002.6,N
1596977615.0,286047002.5,N
1596977615.9,286047002.5,N
1596977635.8,286047002.4,N
1596977655.6,286046999.8,N
1596977675.4,286046999.8,N
1596977695.3,286047002.2,N
1596977715.1,286047001.7,N
1596977716.0,286047001.7,N
1596977735.8,286047002.2,N
1596977755.7,286047000.1,N
1596977775.5,286047002.4,N
1596977795.3,286047002.5,N
1596977815.2,286047001.6,N
1596977835.9,286047000.1,N
1596977855.7,286047000.1,N
1596977875.6,286047000.2,N
1596977895.4,286047000.3,N
1596977915.2,286047002.4,N
1596977935.1,286047001.6,N
1596977936.0,286047001.6,N
1596977955.8,286047002.8,N
1596977975.6,286047002.5,N
1596977995.5,286046999.8,N
