#timestamp,LO_Frequency,Hit,StdDev 
1567713615.6,286046996.3,Y
1567713635.4,286046999.0,P
1567713655.2,286046996.7,N
1567713675.1,286046996.8,N
1567713676.0,286046996.8,Y
1567713695.8,286047002.6,P
1567713715.7,286047000.5,N
1567713735.5,286047001.2,N
1567713755.3,286046999.0,N
1567713775.2,286046996.5,N
1567713795.9,286046997.3,N
1567713815.7,286046997.9,N
1567713835.6,286046997.4,N
1567713855.4,286046997.0,N
1567713875.2,286046997.1,N
1567713895.1,286046996.6,N
1567713896.0,286046996.6,N
1567713915.8,286046996.6,N
1567713935.7,286046999.4,N
1567713955.5,286046998.3,N
1567713975.3,286047000.2,N
1567713995.2,286047003.1,N
1567714015.0,286047005.6,N
1567714015.9,286047005.6,N
1567714035.7,286047005.6,N
1567714055.6,286047003.4,N
1567714075.4,286047002.9,N
1567714095.3,286047005.5,N
1567714115.1,286047005.6,N
1567714116.0,286047005.6,N
1567714135.8,286047002.9,N
1567714155.7,286047001.3,N
1567714175.5,286047004.1,N
1567714195.3,286047005.5,N
1567714215.2,286047005.7,N
1567714235.0,286047005.4,N
1567714235.9,286047005.4,N
1567714255.8,286047006.0,N
1567714275.6,286047001.5,N
1567714295.4,286047001.5,N
1567714315.3,286047004.4,N
1567714335.1,286047001.5,N
1567714355.9,286047001.4,N
1567714375.7,286047001.7,N
1567714395.5,286047004.2,N
1567714415.4,286047003.5,N
1567714435.2,286047003.6,N
1567714455.0,286047003.3,N
1567714455.9,286047003.3,N
1567714475.8,286047004.1,N
1567714495.6,286047004.0,N
1567714515.4,286047002.7,N
1567714535.3,286047000.8,N
1567714555.1,286046998.5,N
1567714575.9,286046998.5,N
1567714595.7,286046996.6,N
1567714615.5,286047000.8,N
1567714635.4,286047000.5,N
1567714655.2,286047000.7,N
1567714675.0,286046999.5,N
1567714676.0,286046999.5,N
1567714695.8,286046998.4,N
1567714715.6,286046998.2,N
1567714735.5,286046996.9,N
1567714755.3,286046998.8,N
1567714775.1,286046996.8,N
1567714795.9,286046995.1,N
1567714815.7,286046995.4,N
1567714835.5,286046997.9,N
1567714855.4,286046995.4,N
1567714875.2,286046998.0,N
1567714895.1,286046996.2,N
1567714896.0,286046996.2,N
1567714915.8,286046993.3,N
1567714935.6,286046994.5,N
1567714955.5,286046994.8,N
1567714975.3,286046992.1,N
1567714995.2,286046993.3,N
1567715015.9,286046992.9,N
1567715035.7,286046990.7,Y
1567715055.6,286046992.1,P
1567715075.4,286046991.7,N
1567715095.2,286046995.8,N
1567715115.1,286046996.0,N
1567715116.0,286046996.0,N
1567715135.8,286046994.1,N
1567715155.7,286046994.1,N
1567715175.5,286046992.0,Y
1567715195.3,286046999.0,P
1567715215.2,286046998.9,N
1567715235.0,286046996.5,N
1567715235.9,286046996.5,N
1567715255.7,286047000.0,N
1567715275.6,286047001.2,N
1567715295.4,286047002.6,N
1567715315.3,286047004.4,N
1567715335.1,286047000.0,N
1567715336.0,286047000.0,N
1567715355.8,286046998.8,N
1567715375.7,286046997.9,N
1567715395.5,286046996.9,N
1567715415.3,286046999.6,N
1567715435.2,286046998.6,N
1567715455.0,286047000.7,N
1567715455.9,286047000.7,N
1567715475.8,286047002.7,N
1567715495.6,286047001.7,N
1567715515.4,286047002.8,N
1567715535.3,286047000.6,N
1567715555.1,286047000.2,N
1567715575.8,286047002.4,N
1567715595.7,286047002.2,N
1567715615.5,286047001.7,N
1567715635.4,286047002.3,N
1567715655.2,286047002.0,N
1567715675.0,286047000.1,N
1567715675.9,286047000.1,N
1567715695.8,286047004.1,N
1567715715.6,286047005.9,N
1567715735.4,286047004.4,N
1567715755.3,286047004.1,N
1567715775.1,286047004.2,N
1567715795.9,286047003.7,N
1567715815.7,286047002.9,N
1567715835.5,286047004.5,N
1567715855.4,286047003.0,N
1567715875.2,286047003.2,N
1567715895.0,286047003.8,N
1567715895.9,286047003.8,N
1567715915.8,286047002.4,N
1567715935.6,286047001.0,N
1567715955.5,286047001.4,N
1567715975.3,286047004.2,N
1567715995.1,286047003.7,N
1567716015.9,286047003.7,N
1567716035.7,286047006.0,Y
1567716055.5,286047002.6,P
1567716075.4,286047002.3,P
1567716095.2,286047001.5,P
1567716115.1,286047004.4,Y
1567716116.0,286047004.4,P
1567716135.8,286046998.5,N
1567716155.6,286046997.5,N
1567716175.5,286046997.4,N
1567716195.3,286046994.9,N
1567716215.1,286046993.9,N
1567716235.9,286046996.4,N
1567716255.7,286046996.1,N
1567716275.6,286046995.0,N
1567716295.4,286046995.4,N
1567716315.2,286046995.2,N
1567716335.1,286046996.0,N
1567716336.0,286046996.0,N
1567716355.8,286046993.7,N
1567716375.6,286046993.3,N
1567716395.5,286046997.6,N
1567716415.3,286046997.6,N
1567716435.2,286046998.0,N
1567716455.9,286046997.6,N
1567716475.7,286046997.8,N
1567716495.6,286046996.6,N
1567716515.4,286046999.0,N
1567716535.2,286046996.9,N
1567716555.1,286046996.6,N
1567716556.0,286046996.6,N
1567716575.8,286047001.0,N
1567716595.7,286047000.5,N
1567716615.5,286046998.7,N
1567716635.3,286046999.0,N
1567716655.2,286046996.6,N
1567716675.0,286046997.7,N
1567716675.9,286046997.7,N
1567716695.7,286046997.8,N
1567716715.6,286046997.4,N
1567716735.4,286046997.0,N
1567716755.3,286046999.6,N
1567716775.1,286046998.8,N
1567716776.0,286046998.8,N
1567716795.8,286046995.5,N
1567716815.7,286046994.7,Y
1567716835.5,286046995.0,P
1567716855.3,286046995.6,P
1567716875.2,286046997.8,N
1567716895.0,286046997.3,N
1567716895.9,286046997.3,N
1567716915.8,286047000.8,N
1567716935.6,286047002.3,N
1567716955.4,286047003.1,N
1567716975.3,286047003.3,N
1567716995.1,286047002.9,N
1567717015.8,286047003.4,N
1567717035.7,286047007.1,N
1567717055.5,286047007.1,N
1567717075.4,286047003.6,N
1567717095.2,286047004.9,N
1567717115.0,286047006.9,N
1567717115.9,286047006.9,N
1567717135.8,286047007.0,N
1567717155.6,286047007.5,N
1567717175.4,286047006.9,N
1567717195.3,286047006.8,N
