#timestamp,LO_Frequency,Hit,StdDev 
1696154415.1,286046994.9,P
1696154416.0,286046994.9,P
1696154435.8,286046993.8,Y
1696154455.7,286046997.0,P
1696154475.5,286046997.4,P
1696154495.4,286046997.9,P
1696154515.2,286046995.2,Y
1696154535.0,286046996.8,P
1696154535.9,286046996.8,P
1696154555.8,286046997.3,P
1696154575.6,286046997.3,Y
1696154595.5,286046998.4,P
1696154615.3,286046999.6,N
1696154635.1,286046997.1,N
1696154655.9,286046995.6,Y
1696154675.7,286046999.2,P
1696154695.5,286046997.5,P
1696154715.4,286046996.7,P
1696154735.2,286046997.5,N
1696154755.1,286046995.0,Y
1696154756.0,286046995.0,P
1696154775.8,286046997.4,N
1696154795.6,286046995.1,P
1696154815.5,286046995.1,Y
1696154835.3,286046999.4,P
1696154855.1,286046998.0,N
1696154875.9,286046995.7,P
1696154895.7,286046996.3,N
1696154915.6,286046994.3,Y
1696154935.4,286046995.4,P
1696154955.2,286046996.0,P
1696154975.1,286046993.4,P
1696154976.0,286046993.4,Y
1696154995.8,286046998.8,P
1696155015.7,286046997.0,N
1696155035.5,286046997.5,N
1696155055.3,286046997.4,N
1696155075.2,286046997.7,N
1696155095.0,286046997.8,N
1696155095.9,286046997.8,N
1696155115.7,286046997.6,N
1696155135.6,286046995.8,Y
1696155155.4,286046997.4,P
1696155175.3,286046996.2,P
1696155195.1,286046993.9,P
1696155215.8,286046994.2,Y
1696155235.7,286046995.6,P
1696155255.5,286046995.7,P
1696155275.4,286046995.6,P
1696155295.2,286046993.7,Y
1696155315.0,286046998.9,P
1696155315.9,286046998.9,N
1696155335.8,286046997.0,N
1696155355.6,286046997.7,N
1696155375.4,286046995.6,Y
1696155395.3,286046997.7,P
1696155415.1,286046997.6,P
1696155435.9,286046995.5,P
1696155455.7,286046996.4,Y
1696155475.5,286046997.0,P
1696155495.4,286046997.5,P
1696155515.2,286046997.3,P
1696155535.1,286046995.4,Y
1696155536.0,286046995.4,P
1696155555.8,286046999.5,N
1696155575.6,286046997.2,N
1696155595.5,286046995.0,Y
1696155615.3,286046998.3,P
1696155635.1,286046999.0,N
1696155655.9,286046997.0,P
1696155675.7,286046997.8,N
1696155695.6,286046997.1,Y
1696155715.4,286046999.0,P
1696155735.2,286046996.5,P
1696155755.1,286046996.9,P
1696155756.0,286046996.9,Y
1696155775.8,286047000.7,P
1696155795.7,286046998.2,N
1696155815.5,286046998.9,N
1696155835.3,286046998.3,N
1696155855.2,286046999.1,N
1696155875.0,286046997.4,N
1696155875.9,286046997.4,N
1696155895.7,286046996.7,Y
1696155915.6,286046999.0,P
1696155935.4,286046996.8,P
1696155955.3,286046997.8,N
1696155975.1,286046997.9,N
1696155976.0,286046997.9,N
1696155995.8,286046996.4,Y
1696156015.7,286046995.7,P
1696156035.5,286046994.5,P
1696156055.4,286046992.0,P
1696156075.2,286046992.3,Y
1696156095.0,286046999.6,P
1696156095.9,286046999.6,N
1696156115.8,286046996.6,N
1696156135.6,286046997.3,N
1696156155.4,286046997.9,N
1696156175.3,286046996.2,N
1696156195.1,286046994.2,Y
1696156215.9,286046996.1,P
1696156235.7,286046993.7,P
1696156255.5,286046994.1,P
1696156275.4,286046994.0,Y
1696156295.2,286046999.6,P
1696156315.1,286046997.1,N
1696156316.0,286046997.1,N
1696156335.8,286046994.9,Y
1696156355.6,286046998.7,P
1696156375.5,286046996.5,P
1696156395.3,286046996.8,P
1696156415.2,286046997.2,Y
1696156435.9,286046998.6,P
1696156455.7,286046998.6,N
1696156475.6,286047001.1,N
1696156495.4,286046998.6,N
1696156515.2,286047000.0,N
1696156535.1,286047000.4,N
1696156536.0,286047000.4,N
1696156555.8,286047000.9,N
1696156575.7,286046996.6,N
1696156595.5,286046995.0,Y
1696156615.3,286046996.7,P
1696156635.2,286046995.1,P
1696156655.0,286046994.6,P
1696156655.9,286046994.6,N
1696156675.8,286046992.2,Y
1696156695.6,286046995.4,P
1696156715.4,286046995.7,P
1696156735.3,286046995.9,P
1696156755.1,286046994.0,Y
1696156775.8,286046999.6,P
1696156795.7,286046997.5,N
1696156815.5,286046997.3,N
1696156835.4,286046995.4,Y
1696156855.2,286046999.3,P
1696156875.0,286046997.0,P
1696156875.9,286046997.0,P
1696156895.8,286046996.9,Y
1696156915.6,286046999.0,P
1696156935.4,286046999.5,N
1696156955.3,286046999.5,N
1696156975.1,286046997.5,Y
1696156995.9,286046998.5,P
1696157015.7,286046998.9,P
1696157035.5,286046998.8,P
1696157055.4,286046998.7,Y
1696157075.2,286047000.3,P
1696157095.1,286047000.1,N
1696157096.0,286047000.1,N
1696157115.8,286047001.0,N
1696157135.6,286046998.1,N
1696157155.5,286046998.4,N
1696157175.3,286046997.0,N
1696157195.1,286046995.0,Y
1696157215.9,286046995.8,P
1696157235.7,286046995.1,N
1696157255.6,286046997.9,N
1696157275.4,286046997.7,N
1696157295.2,286046995.1,Y
1696157315.1,286046996.7,P
1696157316.0,286046996.7,P
1696157335.8,286046998.0,P
1696157355.7,286046995.1,Y
1696157375.5,286046996.7,P
1696157395.3,286046997.8,P
1696157415.2,286046995.2,P
1696157435.0,286046993.3,Y
1696157435.9,286046993.3,P
1696157455.7,286046999.3,N
1696157475.6,286046996.5,N
1696157495.4,286046997.3,N
1696157515.3,286046993.4,Y
1696157535.1,286046998.6,P
1696157555.8,286046999.0,N
1696157575.7,286047011.9,P
1696157595.5,286046999.5,N
1696157615.3,286046996.6,N
1696157635.2,286046996.7,N
1696157655.0,286046995.4,N
1696157655.9,286046995.4,N
1696157675.8,286046995.7,N
1696157695.6,286046995.7,N
1696157715.4,286046993.8,N
1696157735.3,286046994.7,N
1696157755.1,286046992.6,N
1696157775.8,286046992.1,N
1696157795.7,286046992.6,N
1696157815.5,286046993.2,N
1696157835.4,286046990.2,N
1696157855.2,286046990.7,N
1696157875.0,286046991.5,N
1696157875.9,286046991.5,N
1696157895.8,286046989.0,N
1696157915.6,286046989.1,N
1696157935.4,286046989.6,N
1696157955.3,286046989.7,N
1696157975.1,286046988.8,N
1696157995.9,286046989.7,N
