#timestamp,LO_Frequency,Hit,StdDev 
1509822015.8,286047002.8,N
1509822035.6,286047002.6,N
1509822055.4,286046999.7,N
1509822075.3,286047002.2,N
1509822095.1,286047000.7,N
1509822115.8,286046998.1,N
1509822135.7,286047002.7,N
1509822185.6,286047002.0,E
1509822195.5,286047002.0,N
1509822215.3,286046998.5,P
1509822235.1,286047000.0,N
1509822255.9,286046998.7,N
1509822275.7,286047000.2,N
1509822295.6,286046998.8,N
1509822315.4,286046998.2,N
1509822335.2,286047002.8,N
1509822355.1,286047002.5,N
1509822356.0,286047002.5,N
1509822375.8,286047001.7,N
1509822395.6,286047001.7,N
1509822415.5,286047001.8,N
1509822435.3,286047002.7,N
1509822455.2,286047003.8,N
1509822475.9,286047005.8,Y
1509822495.7,286047003.7,P
1509822515.6,286047003.5,N
1509822535.4,286047001.4,N
1509822555.2,286047004.3,Y
1509822575.1,286046999.1,P
1509822576.0,286046999.1,N
1509822595.8,286046996.8,N
1509822615.7,286046997.7,N
1509822635.5,286046998.7,N
1509822655.3,286046999.5,N
1509822675.2,286046999.0,N
1509822695.0,286046997.0,N
1509822695.9,286046997.0,N
1509822715.8,286046997.2,N
1509822735.6,286046997.3,N
1509822755.4,286046995.7,N
1509822775.3,286046994.9,Y
1509822795.1,286046997.4,P
1509822815.8,286046998.7,P
1509822835.7,286047002.6,P
1509822855.5,286047002.6,N
1509822875.4,286047002.4,N
1509822895.2,286047004.4,N
1509822915.0,286047004.1,N
1509822915.9,286047004.1,N
1509822935.8,286047003.9,N
1509822955.6,286047005.6,N
1509822975.4,286047007.1,N
1509822995.3,286047006.8,N
1509823015.1,286047006.2,N
1509823035.9,286047005.2,N
1509823055.7,286047005.6,N
1509823075.5,286047003.2,N
1509823095.4,286047005.4,N
1509823115.2,286047007.6,N
1509823135.0,286047007.5,N
1509823135.9,286047007.5,N
1509823155.8,286047006.1,N
1509823175.6,286047009.2,Y
1509823195.5,286047002.6,P
1509823215.3,286046998.5,N
1509823235.1,286046999.4,N
1509823255.9,286046996.5,N
1509823275.7,286046999.0,N
1509823295.6,286046998.1,N
1509823315.4,286046999.6,N
1509823335.2,286046996.9,N
1509823355.1,286046997.7,N
1509823356.0,286046997.7,N
1509823375.8,286046997.4,N
1509823395.6,286046999.1,N
1509823415.5,286046999.0,N
1509823435.3,286046996.5,N
1509823455.2,286046997.4,N
1509823475.9,286046998.0,N
1509823495.7,286046996.3,N
1509823515.6,286046997.6,N
1509823535.4,286046999.6,N
1509823555.2,286046999.6,N
1509823575.1,286046998.6,N
1509823576.0,286046998.6,N
1509823595.8,286046997.2,N
1509823615.7,286046995.8,N
1509823635.5,286046995.0,N
1509823655.3,286046996.3,N
1509823675.2,286046993.8,Y
1509823695.0,286046997.1,P
1509823695.9,286046997.1,P
1509823715.7,286046999.1,N
1509823735.6,286046996.9,Y
1509823755.4,286046998.2,P
1509823775.3,286047001.1,P
1509823795.1,286046998.1,N
1509823815.8,286046998.4,N
1509823835.7,286046996.6,N
1509823855.5,286046998.8,N
1509823875.4,286047000.9,N
1509823895.2,286047000.2,N
1509823915.0,286046999.8,N
1509823915.9,286046999.8,N
1509823935.8,286047000.0,N
1509823955.6,286047000.5,N
1509823975.4,286047000.0,N
1509823995.3,286046998.5,N
1509824015.1,286046998.6,N
1509824035.9,286047000.9,N
1509824055.7,286047002.5,N
1509824075.5,286047001.5,N
1509824095.4,286047000.2,N
1509824115.2,286047001.2,N
1509824135.0,286046998.5,N
1509824135.9,286046998.5,N
1509824155.8,286047002.8,N
1509824175.6,286047002.6,N
1509824195.4,286047002.7,N
1509824215.3,286047001.0,N
1509824235.1,286046999.4,N
1509824255.9,286046999.1,N
1509824275.7,286046999.0,N
1509824295.5,286046996.8,N
1509824315.4,286046998.3,N
1509824335.2,286046998.4,N
1509824355.0,286046998.7,N
1509824355.9,286046998.7,N
1509824375.8,286047000.3,N
1509824395.6,286047002.3,N
1509824415.5,286047002.4,N
1509824435.3,286046999.8,N
1509824455.1,286046998.1,N
1509824475.9,286047002.8,N
1509824495.7,286046998.1,N
1509824515.5,286047000.5,N
1509824535.4,286047000.8,N
1509824555.2,286046998.6,N
1509824575.1,286047002.2,N
1509824576.0,286047002.2,N
1509824595.8,286047002.6,N
1509824615.6,286047002.7,N
1509824635.5,286047000.4,N
1509824655.3,286046999.0,N
1509824675.1,286046998.1,N
1509824695.9,286047000.2,N
1509824715.7,286047002.2,N
1509824735.6,286047002.4,N
1509824755.4,286046998.2,N
1509824775.2,286047000.4,N
1509824795.1,286046999.3,N
1509824796.0,286046999.3,N
1509824815.8,286046996.9,N
1509824835.6,286046995.6,N
1509824855.5,286046995.2,N
1509824875.3,286046995.6,N
1509824895.2,286046993.9,N
1509824915.9,286046994.5,N
1509824935.7,286046994.5,N
1509824955.6,286046995.9,N
1509824975.4,286046995.9,N
1509824995.2,286046994.9,N
1509825015.1,286046995.5,N
1509825016.0,286046995.5,N
1509825035.8,286046995.9,N
1509825055.7,286046996.1,N
1509825075.5,286046994.0,N
1509825095.3,286046992.5,N
1509825115.2,286046992.2,N
1509825135.0,286046992.9,N
1509825135.9,286046992.9,N
1509825155.8,286046994.6,N
1509825175.6,286046994.6,N
1509825195.4,286046994.0,N
1509825215.3,286046994.1,N
1509825235.1,286046993.5,N
1509825255.8,286046995.8,N
1509825275.7,286046996.3,N
1509825295.5,286046995.0,N
1509825315.3,286046994.9,N
1509825335.2,286046997.5,N
1509825355.0,286046996.5,N
1509825355.9,286046996.5,N
1509825375.8,286046999.2,N
1509825395.6,286046998.3,N
1509825415.4,286046999.6,N
1509825435.3,286046999.5,N
1509825455.1,286046999.6,N
1509825475.8,286046998.8,N
1509825495.7,286046997.6,N
1509825515.5,286046997.4,N
1509825535.4,286046997.6,N
1509825555.2,286046996.3,N
1509825575.0,286046993.5,Y
1509825575.9,286046993.5,P
1509825595.8,286046998.8,N
