1517220192.25,$M4.1 58330 1157 1075 -22153 -27315 0 0 *5F
1517220193.39,$M4.1 58331 1157 1071 -22153 -27315 0 0 *5A
1517220194.52,$M4.1 58332 1157 1075 -22153 -27315 0 0 *5D
1517220195.65,$M4.1 58333 1155 1075 -22153 -27315 0 0 *5E
1517220196.78,$M4.1 58334 1157 1071 -22153 -27315 0 0 *5F
1517220197.92,$M4.1 58335 1157 1079 -22153 -27315 0 0 *56
1517220199.03,$M4.1 58336 1159 1083 -22153 -27315 0 0 *5E
1517220200.12,$M4.1 58337 1159 1085 -22153 -27315 0 0 *59
1517220201.24,$M4.1 58338 1155 1083 -22153 -27315 0 0 *5C
1517220202.39,$M4.1 58339 1157 1083 -22153 -27315 0 0 *5F
1517220203.52,$M4.1 58340 1157 1083 -22153 -27315 0 0 *51
1517220204.65,$M4.1 58341 1157 1083 -22153 -27315 0 0 *50
1517220205.79,$M4.1 58342 1157 1083 -22153 -27315 0 0 *53
1517220206.9,$M4.1 58343 1157 1093 -22153 -27315 0 0 *53
1517220208.02,$M4.1 58344 1157 1093 -22153 -27315 0 0 *54
1517220209.14,$M4.1 58345 1155 1095 -22153 -27315 0 0 *51
1517220210.22,$M4.1 58346 1155 1093 -22153 -27315 0 0 *54
1517220211.37,$M4.1 58347 1157 1099 -22153 -27315 0 0 *5D
1517220212.47,$M4.1 58348 1157 1093 -22153 -27315 0 0 *58
1517220213.59,$M4.1 58349 1159 1099 -22153 -27315 0 0 *5D
1517220214.74,$M4.1 58350 1157 1103 -22153 -27315 0 0 *59
1517220215.87,$M4.1 58351 1157 1099 -22153 -27315 0 0 *5A
1517220217.01,$M4.1 58352 1157 1099 -22153 -27315 0 0 *59
1517220218.16,$M4.1 58353 1157 1103 -22153 -27315 0 0 *5A
1517220219.27,$M4.1 58354 1159 1099 -22153 -27315 0 0 *51
1517220220.41,$M4.1 58355 1157 1103 -22153 -27315 0 0 *5C
1517220221.52,$M4.1 58356 1159 1103 -22153 -27315 0 0 *51
1517220222.64,$M4.1 58357 1159 1103 -22153 -27315 0 0 *50
1517220223.77,$M4.1 58358 1157 1099 -22153 -27315 0 0 *53
1517220224.91,$M4.1 58359 1159 1103 -22153 -27315 0 0 *5E
1517220226.04,$M4.1 58360 1157 1103 -22153 -27315 0 0 *5A
1517220227.16,$M4.1 58361 1159 1103 -22153 -27315 0 0 *55
1517220228.29,$M4.1 58362 1157 1099 -22153 -27315 0 0 *5A
1517220229.42,$M4.1 58363 1157 1095 -22153 -27315 0 0 *57
1517220230.54,$M4.1 58364 1159 1099 -22153 -27315 0 0 *52
1517220231.66,$M4.1 58365 1159 1099 -22153 -27315 0 0 *53
1517220232.76,$M4.1 58366 1157 1089 -22153 -27315 0 0 *5F
1517220233.91,$M4.1 58367 1157 1079 -22153 -27315 0 0 *51
1517220235.03,$M4.1 58368 1159 1079 -22153 -27315 0 0 *50
1517220236.14,$M4.1 58369 1159 1071 -22153 -27315 0 0 *59
1517220237.26,$M4.1 58370 1157 1069 -22153 -27315 0 0 *56
1517220238.35,$M4.1 58371 1159 1069 -22153 -27315 0 0 *59
1517220239.48,$M4.1 58372 1157 1065 -22153 -27315 0 0 *58
1517220240.6,$M4.1 58373 1159 1075 -22153 -27315 0 0 *56
1517220241.71,$M4.1 58374 1159 1079 -22153 -27315 0 0 *5D
1517220242.85,$M4.1 58375 1157 1079 -22153 -27315 0 0 *52
1517220244.0,$M4.1 58376 1157 1075 -22153 -27315 0 0 *5D
1517220245.13,$M4.1 58377 1157 1075 -22153 -27315 0 0 *5C
1517220246.28,$M4.1 58378 1157 1075 -22153 -27315 0 0 *53
1517220247.41,$M4.1 58379 1157 1079 -22153 -27315 0 0 *5E
1517220248.56,$M4.1 58380 1157 1079 -22153 -27315 0 0 *58
1517220249.69,$M4.1 58381 1157 1079 -22153 -27315 0 0 *59
1517220250.83,$M4.1 58382 1157 1083 -22153 -27315 0 0 *5F
1517220251.98,$M4.1 58383 1157 1083 -22153 -27315 0 0 *5E
1517220253.11,$M4.1 58384 1157 1083 -22153 -27315 0 0 *59
1517220254.24,$M4.1 58385 1157 1083 -22153 -27315 0 0 *58
1517220255.38,$M4.1 58386 1157 1083 -22153 -27315 0 0 *5B
1517220256.48,$M4.1 58387 1157 1089 -22153 -27315 0 0 *50
1517220257.63,$M4.1 58388 1157 1083 -22153 -27315 0 0 *55
1517220258.76,$M4.1 58389 1157 1075 -22153 -27315 0 0 *5D
1517220259.88,$M4.1 58390 1155 1075 -22153 -27315 0 0 *57
1517220260.99,$M4.1 58391 1155 1071 -22153 -27315 0 0 *52
1517220262.11,$M4.1 58392 1155 1071 -22153 -27315 0 0 *51
1517220263.21,$M4.1 58393 1157 1069 -22153 -27315 0 0 *5B
1517220264.33,$M4.1 58394 1157 1069 -22153 -27315 0 0 *5C
1517220265.43,$M4.1 58395 1155 1069 -22153 -27315 0 0 *5F
1517220266.55,$M4.1 58396 1155 1071 -22153 -27315 0 0 *55
1517220267.67,$M4.1 58397 1155 1071 -22153 -27315 0 0 *54
1517220268.78,$M4.1 58398 1155 1079 -22153 -27315 0 0 *53
1517220269.9,$M4.1 58399 1155 1079 -22153 -27315 0 0 *52
1517220271.02,$M4.1 58400 1155 1079 -22153 -27315 0 0 *55
1517220272.13,$M4.1 58401 1155 1083 -22153 -27315 0 0 *51
1517220273.25,$M4.1 58402 1153 1085 -22153 -27315 0 0 *52
1517220274.35,$M4.1 58403 1155 1083 -22153 -27315 0 0 *53
1517220275.44,$M4.1 58404 1155 1089 -22153 -27315 0 0 *5E
1517220276.54,$M4.1 58405 1155 1093 -22153 -27315 0 0 *54
1517220277.62,$M4.1 58406 1155 1093 -22153 -27315 0 0 *57
1517220278.74,$M4.1 58407 1155 1095 -22153 -27315 0 0 *50
1517220279.88,$M4.1 58408 1157 1095 -22153 -27315 0 0 *5D
1517220280.99,$M4.1 58409 1157 1093 -22153 -27315 0 0 *5A
1517220282.13,$M4.1 58410 1157 1095 -22153 -27315 0 0 *54
1517220283.24,$M4.1 58411 1157 1093 -22153 -27315 0 0 *53
1517220284.38,$M4.1 58412 1157 1083 -22153 -27315 0 0 *51
1517220285.51,$M4.1 58413 1157 1079 -22153 -27315 0 0 *55
1517220286.66,$M4.1 58414 1157 1079 -22153 -27315 0 0 *52
1517220287.74,$M4.1 58415 1155 1089 -22153 -27315 0 0 *5E
1517220288.85,$M4.1 58416 1155 1095 -22153 -27315 0 0 *50
1517220289.93,$M4.1 58417 1155 1089 -22153 -27315 0 0 *5C
1517220291.03,$M4.1 58418 1155 1093 -22153 -27315 0 0 *58
1517220292.12,$M4.1 58419 1155 1093 -22153 -27315 0 0 *59
1517220293.22,$M4.1 58420 1157 1089 -22153 -27315 0 0 *5A
1517220294.32,$M4.1 58421 1157 1089 -22153 -27315 0 0 *5B
1517220295.44,$M4.1 58422 1157 1089 -22153 -27315 0 0 *58
1517220296.57,$M4.1 58423 1157 1095 -22153 -27315 0 0 *54
1517220297.7,$M4.1 58424 1157 1083 -22153 -27315 0 0 *54
1517220298.82,$M4.1 58425 1157 1089 -22153 -27315 0 0 *5F
1517220299.95,$M4.1 58426 1157 1083 -22153 -27315 0 0 *56
1517220301.06,$M4.1 58427 1157 1089 -22153 -27315 0 0 *5D
1517220302.19,$M4.1 58428 1157 1083 -22153 -27315 0 0 *58
1517220303.34,$M4.1 58429 1157 1083 -22153 -27315 0 0 *59
1517220304.44,$M4.1 58430 1157 1089 -22153 -27315 0 0 *5B
1517220305.56,$M4.1 58431 1155 1095 -22153 -27315 0 0 *55
1517220306.66,$M4.1 58432 1157 1093 -22153 -27315 0 0 *52
1517220307.77,$M4.1 58433 1157 1089 -22153 -27315 0 0 *58
1517220308.88,$M4.1 58434 1157 1089 -22153 -27315 0 0 *5F
1517220309.98,$M4.1 58435 1157 1089 -22153 -27315 0 0 *5E
1517220311.09,$M4.1 58436 1159 1099 -22153 -27315 0 0 *52
1517220312.23,$M4.1 58437 1157 1103 -22153 -27315 0 0 *5F
1517220313.33,$M4.1 58438 1159 1109 -22153 -27315 0 0 *54
1517220314.46,$M4.1 58439 1157 1083 -22153 -27315 0 0 *58
1517220315.61,$M4.1 58440 1157 1079 -22153 -27315 0 0 *53
1517220316.73,$M4.1 58441 1159 1079 -22153 -27315 0 0 *5C
1517220317.86,$M4.1 58442 1157 1079 -22153 -27315 0 0 *51
1517220318.98,$M4.1 58443 1159 1079 -22153 -27315 0 0 *5E
1517220320.11,$M4.1 58444 1157 1083 -22153 -27315 0 0 *52
1517220321.21,$M4.1 58445 1157 1089 -22153 -27315 0 0 *59
1517220322.36,$M4.1 58446 1157 1083 -22153 -27315 0 0 *50
1517220323.46,$M4.1 58447 1157 1089 -22153 -27315 0 0 *5B
1517220324.58,$M4.1 58448 1159 1095 -22153 -27315 0 0 *57
1517220325.7,$M4.1 58449 1157 1093 -22153 -27315 0 0 *5E
1517220326.83,$M4.1 58450 1157 1075 -22153 -27315 0 0 *5E
1517220327.92,$M4.1 58451 1159 1089 -22153 -27315 0 0 *52
1517220329.0,$M4.1 58452 1159 1085 -22153 -27315 0 0 *5D
1517220330.12,$M4.1 58453 1155 1083 -22153 -27315 0 0 *56
1517220331.23,$M4.1 58454 1155 1083 -22153 -27315 0 0 *51
1517220332.34,$M4.1 58455 1157 1089 -22153 -27315 0 0 *58
1517220333.45,$M4.1 58456 1155 1083 -22153 -27315 0 0 *53
1517220334.54,$M4.1 58457 1155 1089 -22153 -27315 0 0 *58
1517220335.62,$M4.1 58458 1155 1089 -22153 -27315 0 0 *57
1517220336.76,$M4.1 58459 1157 1083 -22153 -27315 0 0 *5E
1517220337.89,$M4.1 58460 1157 1083 -22153 -27315 0 0 *54
1517220339.01,$M4.1 58461 1155 1083 -22153 -27315 0 0 *57
1517220340.14,$M4.1 58462 1157 1079 -22153 -27315 0 0 *53
1517220341.29,$M4.1 58463 1157 1083 -22153 -27315 0 0 *57
1517220342.39,$M4.1 58464 1155 1083 -22153 -27315 0 0 *52
1517220343.49,$M4.1 58465 1159 1085 -22153 -27315 0 0 *59
1517220344.63,$M4.1 58466 1157 1075 -22153 -27315 0 0 *5B
1517220345.78,$M4.1 58467 1157 1075 -22153 -27315 0 0 *5A
1517220346.89,$M4.1 58468 1155 1079 -22153 -27315 0 0 *5B
1517220348.01,$M4.1 58469 1155 1079 -22153 -27315 0 0 *5A
1517220349.13,$M4.1 58470 1155 1079 -22153 -27315 0 0 *52
1517220350.2,$M4.1 58471 1155 1089 -22153 -27315 0 0 *5C
1517220351.28,$M4.1 58472 1155 1089 -22153 -27315 0 0 *5F
1517220352.37,$M4.1 58473 1155 1089 -22153 -27315 0 0 *5E
1517220353.49,$M4.1 58474 1157 1089 -22153 -27315 0 0 *5B
1517220354.6,$M4.1 58475 1155 1079 -22153 -27315 0 0 *57
1517220355.7,$M4.1 58476 1155 1071 -22153 -27315 0 0 *5C
1517220356.84,$M4.1 58477 1157 1061 -22153 -27315 0 0 *5E
1517220357.95,$M4.1 58478 1155 1065 -22153 -27315 0 0 *57
1517220359.05,$M4.1 58479 1155 1065 -22153 -27315 0 0 *56
1517220360.17,$M4.1 58480 1155 1065 -22153 -27315 0 0 *50
1517220361.31,$M4.1 58481 1153 1065 -22153 -27315 0 0 *57
1517220362.42,$M4.1 58482 1155 1071 -22153 -27315 0 0 *57
1517220363.56,$M4.1 58483 1153 1071 -22153 -27315 0 0 *50
1517220364.67,$M4.1 58484 1155 1083 -22153 -27315 0 0 *5C
1517220365.79,$M4.1 58485 1155 1083 -22153 -27315 0 0 *5D
1517220366.92,$M4.1 58486 1153 1075 -22153 -27315 0 0 *51
1517220368.04,$M4.1 58487 1153 1085 -22153 -27315 0 0 *5F
1517220369.16,$M4.1 58488 1155 1079 -22153 -27315 0 0 *55
1517220370.27,$M4.1 58489 1155 1075 -22153 -27315 0 0 *58
1517220371.39,$M4.1 58490 1153 1069 -22153 -27315 0 0 *5B
1517220372.51,$M4.1 58491 1155 1071 -22153 -27315 0 0 *55
1517220373.63,$M4.1 58492 1155 1061 -22153 -27315 0 0 *57
1517220374.73,$M4.1 58493 1155 1061 -22153 -27315 0 0 *56
1517220375.88,$M4.1 58494 1153 1071 -22153 -27315 0 0 *56
1517220377.01,$M4.1 58495 1153 1075 -22153 -27315 0 0 *53
1517220378.13,$M4.1 58496 1153 1085 -22153 -27315 0 0 *5F
1517220379.24,$M4.1 58497 1153 1089 -22153 -27315 0 0 *52
1517220380.33,$M4.1 58498 1155 1085 -22153 -27315 0 0 *57
1517220381.45,$M4.1 58499 1155 1099 -22153 -27315 0 0 *5B
1517220382.53,$M4.1 58500 1155 1093 -22153 -27315 0 0 *50
1517220383.65,$M4.1 58501 1155 1079 -22153 -27315 0 0 *55
1517220384.77,$M4.1 58502 1155 1079 -22153 -27315 0 0 *56
1517220385.92,$M4.1 58503 1153 1075 -22153 -27315 0 0 *5D
1517220386.99,$M4.1 58504 1155 1089 -22153 -27315 0 0 *5F
1517220388.1,$M4.1 58505 1155 1095 -22153 -27315 0 0 *53
1517220389.19,$M4.1 58506 1155 1089 -22153 -27315 0 0 *5D
1517220390.3,$M4.1 58507 1155 1083 -22153 -27315 0 0 *56
1517220391.39,$M4.1 58508 1155 1093 -22153 -27315 0 0 *58
1517220392.48,$M4.1 58509 1155 1089 -22153 -27315 0 0 *52
1517220393.59,$M4.1 58510 1153 1085 -22153 -27315 0 0 *50
1517220394.71,$M4.1 58511 1155 1083 -22153 -27315 0 0 *51
1517220395.83,$M4.1 58512 1155 1075 -22153 -27315 0 0 *5B
1517220396.95,$M4.1 58513 1155 1075 -22153 -27315 0 0 *5A
1517220398.06,$M4.1 58514 1155 1071 -22153 -27315 0 0 *59
1517220399.21,$M4.1 58515 1153 1075 -22153 -27315 0 0 *5A
1517220400.35,$M4.1 58516 1153 1079 -22153 -27315 0 0 *55
1517220401.49,$M4.1 58517 1153 1079 -22153 -27315 0 0 *54
1517220402.61,$M4.1 58518 1153 1085 -22153 -27315 0 0 *58
1517220403.76,$M4.1 58519 1153 1079 -22153 -27315 0 0 *5A
1517220404.86,$M4.1 58520 1155 1083 -22153 -27315 0 0 *53
1517220405.95,$M4.1 58521 1155 1089 -22153 -27315 0 0 *58
1517220407.06,$M4.1 58522 1155 1103 -22153 -27315 0 0 *58
1517220408.21,$M4.1 58523 1153 1099 -22153 -27315 0 0 *5D
1517220409.3,$M4.1 58524 1155 1093 -22153 -27315 0 0 *56
1517220410.42,$M4.1 58525 1155 1083 -22153 -27315 0 0 *56
1517220411.53,$M4.1 58526 1155 1083 -22153 -27315 0 0 *55
1517220412.67,$M4.1 58527 1153 1079 -22153 -27315 0 0 *57
1517220413.78,$M4.1 58528 1155 1083 -22153 -27315 0 0 *5B
1517220414.89,$M4.1 58529 1157 1089 -22153 -27315 0 0 *52
1517220416.03,$M4.1 58530 1153 1079 -22153 -27315 0 0 *51
1517220417.15,$M4.1 58531 1155 1083 -22153 -27315 0 0 *53
1517220418.27,$M4.1 58532 1155 1083 -22153 -27315 0 0 *50
1517220419.39,$M4.1 58533 1155 1083 -22153 -27315 0 0 *51
1517220420.49,$M4.1 58534 1155 1071 -22153 -27315 0 0 *5B
1517220421.63,$M4.1 58535 1153 1071 -22153 -27315 0 0 *5C
1517220422.75,$M4.1 58536 1155 1079 -22153 -27315 0 0 *51
1517220423.87,$M4.1 58537 1155 1079 -22153 -27315 0 0 *50
1517220424.99,$M4.1 58538 1155 1071 -22153 -27315 0 0 *57
1517220426.07,$M4.1 58539 1155 1069 -22153 -27315 0 0 *5F
1517220427.19,$M4.1 58540 1155 1075 -22153 -27315 0 0 *5C
1517220428.34,$M4.1 58541 1153 1079 -22153 -27315 0 0 *57
1517220429.49,$M4.1 58542 1153 1075 -22153 -27315 0 0 *58
1517220430.61,$M4.1 58543 1155 1079 -22153 -27315 0 0 *53
1517220431.74,$M4.1 58544 1153 1075 -22153 -27315 0 0 *5E
1517220432.86,$M4.1 58545 1155 1083 -22153 -27315 0 0 *50
1517220433.97,$M4.1 58546 1155 1083 -22153 -27315 0 0 *53
1517220435.11,$M4.1 58547 1153 1079 -22153 -27315 0 0 *51
1517220436.19,$M4.1 58548 1155 1089 -22153 -27315 0 0 *57
1517220437.29,$M4.1 58549 1155 1093 -22153 -27315 0 0 *5D
1517220438.38,$M4.1 58550 1155 1089 -22153 -27315 0 0 *5E
1517220439.48,$M4.1 58551 1155 1083 -22153 -27315 0 0 *55
1517220440.56,$M4.1 58552 1155 1089 -22153 -27315 0 0 *5C
1517220441.68,$M4.1 58553 1155 1083 -22153 -27315 0 0 *57
1517220442.8,$M4.1 58554 1155 1075 -22153 -27315 0 0 *59
1517220443.93,$M4.1 58555 1153 1065 -22153 -27315 0 0 *5F
1517220445.08,$M4.1 58556 1153 1065 -22153 -27315 0 0 *5C
1517220446.2,$M4.1 58557 1153 1069 -22153 -27315 0 0 *51
1517220447.32,$M4.1 58558 1155 1075 -22153 -27315 0 0 *55
1517220448.43,$M4.1 58559 1153 1069 -22153 -27315 0 0 *5F
1517220449.58,$M4.1 58560 1153 1075 -22153 -27315 0 0 *58
1517220450.68,$M4.1 58561 1155 1075 -22153 -27315 0 0 *5F
1517220451.83,$M4.1 58562 1153 1075 -22153 -27315 0 0 *5A
1517220452.98,$M4.1 58563 1153 1075 -22153 -27315 0 0 *5B
1517220454.08,$M4.1 58564 1155 1083 -22153 -27315 0 0 *53
1517220455.23,$M4.1 58565 1153 1079 -22153 -27315 0 0 *51
1517220456.38,$M4.1 58566 1153 1075 -22153 -27315 0 0 *5E
1517220457.52,$M4.1 58567 1153 1079 -22153 -27315 0 0 *53
1517220458.63,$M4.1 58568 1155 1083 -22153 -27315 0 0 *5F
1517220459.72,$M4.1 58569 1155 1089 -22153 -27315 0 0 *54
1517220460.83,$M4.1 58570 1153 1085 -22153 -27315 0 0 *56
1517220461.95,$M4.1 58571 1155 1083 -22153 -27315 0 0 *57
1517220463.09,$M4.1 58572 1153 1079 -22153 -27315 0 0 *57
1517220464.2,$M4.1 58573 1155 1083 -22153 -27315 0 0 *55
1517220465.29,$M4.1 58574 1155 1089 -22153 -27315 0 0 *58
1517220466.41,$M4.1 58575 1155 1079 -22153 -27315 0 0 *56
1517220467.52,$M4.1 58576 1155 1083 -22153 -27315 0 0 *50
1517220468.62,$M4.1 58577 1153 1089 -22153 -27315 0 0 *5D
1517220469.74,$M4.1 58578 1155 1095 -22153 -27315 0 0 *59
1517220470.83,$M4.1 58579 1155 1093 -22153 -27315 0 0 *5E
1517220471.94,$M4.1 58580 1155 1095 -22153 -27315 0 0 *5E
1517220473.06,$M4.1 58581 1155 1095 -22153 -27315 0 0 *5F
1517220474.19,$M4.1 58582 1153 1099 -22153 -27315 0 0 *56
1517220475.31,$M4.1 58583 1155 1103 -22153 -27315 0 0 *53
1517220476.44,$M4.1 58584 1155 1107 -22153 -27315 0 0 *50
1517220477.53,$M4.1 58585 1155 1109 -22153 -27315 0 0 *5F
1517220478.68,$M4.1 58586 1153 1107 -22153 -27315 0 0 *54
1517220479.8,$M4.1 58587 1157 1109 -22153 -27315 0 0 *5F
1517220480.91,$M4.1 58588 1155 1103 -22153 -27315 0 0 *58
1517220482.02,$M4.1 58589 1155 1109 -22153 -27315 0 0 *53
1517220483.13,$M4.1 58590 1155 1103 -22153 -27315 0 0 *51
1517220484.28,$M4.1 58591 1157 1103 -22153 -27315 0 0 *52
1517220485.41,$M4.1 58592 1157 1107 -22153 -27315 0 0 *55
1517220486.53,$M4.1 58593 1159 1107 -22153 -27315 0 0 *5A
1517220487.68,$M4.1 58594 1157 1103 -22153 -27315 0 0 *57
1517220488.8,$M4.1 58595 1159 1107 -22153 -27315 0 0 *5C
1517220489.93,$M4.1 58596 1157 1095 -22153 -27315 0 0 *5B
1517220491.05,$M4.1 58597 1155 1099 -22153 -27315 0 0 *54
1517220492.16,$M4.1 58598 1157 1093 -22153 -27315 0 0 *53
1517220493.27,$M4.1 58599 1157 1089 -22153 -27315 0 0 *59
1517220494.37,$M4.1 58600 1157 1089 -22153 -27315 0 0 *5A
1517220495.5,$M4.1 58601 1157 1083 -22153 -27315 0 0 *51
1517220496.62,$M4.1 58602 1157 1089 -22153 -27315 0 0 *58
1517220497.75,$M4.1 58603 1157 1083 -22153 -27315 0 0 *53
1517220498.89,$M4.1 58604 1157 1083 -22153 -27315 0 0 *54
1517220500.02,$M4.1 58605 1157 1083 -22153 -27315 0 0 *55
1517220501.17,$M4.1 58606 1157 1079 -22153 -27315 0 0 *53
1517220502.3,$M4.1 58607 1157 1075 -22153 -27315 0 0 *5E
1517220503.43,$M4.1 58608 1157 1079 -22153 -27315 0 0 *5D
1517220504.55,$M4.1 58609 1155 1071 -22153 -27315 0 0 *56
1517220505.67,$M4.1 58610 1155 1075 -22153 -27315 0 0 *5A
1517220506.77,$M4.1 58611 1155 1069 -22153 -27315 0 0 *56
1517220507.9,$M4.1 58612 1157 1079 -22153 -27315 0 0 *56
1517220509.05,$M4.1 58613 1157 1075 -22153 -27315 0 0 *5B
1517220510.17,$M4.1 58614 1153 1069 -22153 -27315 0 0 *55
1517220511.29,$M4.1 58615 1155 1079 -22153 -27315 0 0 *53
1517220512.4,$M4.1 58616 1155 1075 -22153 -27315 0 0 *5C
1517220513.54,$M4.1 58617 1153 1071 -22153 -27315 0 0 *5F
1517220514.64,$M4.1 58618 1155 1069 -22153 -27315 0 0 *5F
1517220515.73,$M4.1 58619 1155 1069 -22153 -27315 0 0 *5E
1517220516.86,$M4.1 58620 1153 1071 -22153 -27315 0 0 *5B
1517220517.97,$M4.1 58621 1155 1075 -22153 -27315 0 0 *58
1517220519.09,$M4.1 58622 1155 1079 -22153 -27315 0 0 *57
1517220520.24,$M4.1 58623 1153 1075 -22153 -27315 0 0 *5C
1517220521.39,$M4.1 58624 1153 1075 -22153 -27315 0 0 *5B
1517220522.51,$M4.1 58625 1155 1079 -22153 -27315 0 0 *50
1517220523.64,$M4.1 58626 1153 1079 -22153 -27315 0 0 *55
1517220524.79,$M4.1 58627 1153 1079 -22153 -27315 0 0 *54
1517220525.91,$M4.1 58628 1155 1095 -22153 -27315 0 0 *5F
1517220527.02,$M4.1 58629 1155 1099 -22153 -27315 0 0 *52
1517220528.16,$M4.1 58630 1153 1099 -22153 -27315 0 0 *5C
1517220529.28,$M4.1 58631 1155 1103 -22153 -27315 0 0 *59
1517220530.39,$M4.1 58632 1155 1095 -22153 -27315 0 0 *54
1517220531.48,$M4.1 58633 1155 1093 -22153 -27315 0 0 *53
1517220532.59,$M4.1 58634 1155 1095 -22153 -27315 0 0 *52
1517220533.71,$M4.1 58635 1155 1095 -22153 -27315 0 0 *53
1517220534.83,$M4.1 58636 1155 1079 -22153 -27315 0 0 *52
1517220535.96,$M4.1 58637 1153 1079 -22153 -27315 0 0 *55
1517220537.08,$M4.1 58638 1155 1083 -22153 -27315 0 0 *59
1517220538.2,$M4.1 58639 1155 1083 -22153 -27315 0 0 *58
1517220539.28,$M4.1 58640 1155 1089 -22153 -27315 0 0 *5C
1517220540.4,$M4.1 58641 1155 1083 -22153 -27315 0 0 *57
1517220541.52,$M4.1 58642 1155 1083 -22153 -27315 0 0 *54
1517220542.63,$M4.1 58643 1155 1079 -22153 -27315 0 0 *50
1517220543.75,$M4.1 58644 1155 1075 -22153 -27315 0 0 *5B
1517220544.87,$M4.1 58645 1155 1075 -22153 -27315 0 0 *5A
1517220545.99,$M4.1 58646 1155 1083 -22153 -27315 0 0 *50
1517220547.1,$M4.1 58647 1155 1083 -22153 -27315 0 0 *51
1517220548.19,$M4.1 58648 1155 1089 -22153 -27315 0 0 *54
1517220549.31,$M4.1 58649 1155 1083 -22153 -27315 0 0 *5F
1517220550.42,$M4.1 58650 1155 1083 -22153 -27315 0 0 *57
1517220551.53,$M4.1 58651 1155 1083 -22153 -27315 0 0 *56
1517220552.63,$M4.1 58652 1155 1089 -22153 -27315 0 0 *5F
1517220553.74,$M4.1 58653 1153 1085 -22153 -27315 0 0 *54
1517220554.83,$M4.1 58654 1155 1093 -22153 -27315 0 0 *52
1517220555.93,$M4.1 58655 1157 1089 -22153 -27315 0 0 *5A
1517220557.05,$M4.1 58656 1155 1079 -22153 -27315 0 0 *54
1517220558.16,$M4.1 58657 1155 1083 -22153 -27315 0 0 *50
1517220559.3,$M4.1 58658 1155 1079 -22153 -27315 0 0 *5A
1517220560.38,$M4.1 58659 1155 1089 -22153 -27315 0 0 *54
1517220561.5,$M4.1 58660 1155 1083 -22153 -27315 0 0 *54
1517220562.62,$M4.1 58661 1155 1079 -22153 -27315 0 0 *50
1517220563.73,$M4.1 58662 1155 1079 -22153 -27315 0 0 *53
1517220564.85,$M4.1 58663 1155 1083 -22153 -27315 0 0 *57
1517220565.94,$M4.1 58664 1155 1093 -22153 -27315 0 0 *51
1517220567.07,$M4.1 58665 1157 1083 -22153 -27315 0 0 *53
1517220568.19,$M4.1 58666 1155 1083 -22153 -27315 0 0 *52
1517220569.34,$M4.1 58667 1153 1079 -22153 -27315 0 0 *50
1517220570.42,$M4.1 58668 1155 1089 -22153 -27315 0 0 *56
1517220571.51,$M4.1 58669 1155 1093 -22153 -27315 0 0 *5C
1517220572.61,$M4.1 58670 1155 1093 -22153 -27315 0 0 *54
1517220573.69,$M4.1 58671 1155 1089 -22153 -27315 0 0 *5E
1517220574.78,$M4.1 58672 1155 1089 -22153 -27315 0 0 *5D
1517220575.91,$M4.1 58673 1157 1083 -22153 -27315 0 0 *54
1517220577.01,$M4.1 58674 1157 1089 -22153 -27315 0 0 *59
1517220578.13,$M4.1 58675 1155 1083 -22153 -27315 0 0 *50
1517220579.22,$M4.1 58676 1155 1089 -22153 -27315 0 0 *59
1517220580.33,$M4.1 58677 1157 1093 -22153 -27315 0 0 *51
1517220581.45,$M4.1 58678 1155 1099 -22153 -27315 0 0 *56
1517220582.57,$M4.1 58679 1153 1113 -22153 -27315 0 0 *52
1517220583.69,$M4.1 58680 1157 1121 -22153 -27315 0 0 *51
1517220584.8,$M4.1 58681 1157 1117 -22153 -27315 0 0 *55
1517220585.94,$M4.1 58682 1157 1095 -22153 -27315 0 0 *5D
1517220587.08,$M4.1 58683 1157 1079 -22153 -27315 0 0 *5E
1517220588.22,$M4.1 58684 1157 1079 -22153 -27315 0 0 *59
1517220589.37,$M4.1 58685 1157 1075 -22153 -27315 0 0 *54
1517220590.48,$M4.1 58686 1159 1075 -22153 -27315 0 0 *59
1517220591.6,$M4.1 58687 1155 1071 -22153 -27315 0 0 *50
1517220592.73,$M4.1 58688 1157 1079 -22153 -27315 0 0 *55
1517220593.85,$M4.1 58689 1155 1079 -22153 -27315 0 0 *56
1517220594.97,$M4.1 58690 1155 1083 -22153 -27315 0 0 *5B
1517220596.09,$M4.1 58691 1155 1083 -22153 -27315 0 0 *5A
1517220597.17,$M4.1 58692 1155 1089 -22153 -27315 0 0 *53
1517220598.26,$M4.1 58693 1155 1089 -22153 -27315 0 0 *52
1517220599.34,$M4.1 58694 1159 1089 -22153 -27315 0 0 *59
1517220600.44,$M4.1 58695 1157 1089 -22153 -27315 0 0 *56
1517220601.58,$M4.1 58696 1157 1083 -22153 -27315 0 0 *5F
1517220602.69,$M4.1 58697 1157 1089 -22153 -27315 0 0 *54
1517220603.79,$M4.1 58698 1157 1093 -22153 -27315 0 0 *50
1517220604.91,$M4.1 58699 1157 1093 -22153 -27315 0 0 *51
1517220606.03,$M4.1 58700 1157 1089 -22153 -27315 0 0 *5B
1517220607.16,$M4.1 58701 1157 1083 -22153 -27315 0 0 *50
1517220608.3,$M4.1 58702 1157 1083 -22153 -27315 0 0 *53
1517220609.43,$M4.1 58703 1157 1079 -22153 -27315 0 0 *57
1517220610.58,$M4.1 58704 1157 1079 -22153 -27315 0 0 *50
1517220611.7,$M4.1 58705 1155 1079 -22153 -27315 0 0 *53
1517220612.81,$M4.1 58706 1159 1083 -22153 -27315 0 0 *59
1517220613.95,$M4.1 58707 1157 1083 -22153 -27315 0 0 *56
1517220615.08,$M4.1 58708 1157 1083 -22153 -27315 0 0 *59
1517220616.21,$M4.1 58709 1157 1083 -22153 -27315 0 0 *58
1517220617.35,$M4.1 58710 1157 1079 -22153 -27315 0 0 *55
1517220618.5,$M4.1 58711 1157 1079 -22153 -27315 0 0 *54
1517220619.63,$M4.1 58712 1157 1079 -22153 -27315 0 0 *57
1517220620.76,$M4.1 58713 1157 1083 -22153 -27315 0 0 *53
1517220621.91,$M4.1 58714 1157 1083 -22153 -27315 0 0 *54
1517220623.0,$M4.1 58715 1155 1093 -22153 -27315 0 0 *56
1517220624.13,$M4.1 58716 1157 1095 -22153 -27315 0 0 *51
1517220625.23,$M4.1 58717 1157 1089 -22153 -27315 0 0 *5D
1517220626.32,$M4.1 58718 1155 1089 -22153 -27315 0 0 *50
1517220627.46,$M4.1 58719 1157 1083 -22153 -27315 0 0 *59
1517220628.6,$M4.1 58720 1157 1079 -22153 -27315 0 0 *56
1517220629.73,$M4.1 58721 1157 1079 -22153 -27315 0 0 *57
1517220630.88,$M4.1 58722 1157 1079 -22153 -27315 0 0 *54
1517220631.98,$M4.1 58723 1157 1089 -22153 -27315 0 0 *5A
1517220633.1,$M4.1 58724 1157 1089 -22153 -27315 0 0 *5D
1517220634.2,$M4.1 58725 1157 1093 -22153 -27315 0 0 *57
1517220635.32,$M4.1 58726 1157 1089 -22153 -27315 0 0 *5F
1517220636.42,$M4.1 58727 1157 1089 -22153 -27315 0 0 *5E
1517220637.55,$M4.1 58728 1157 1083 -22153 -27315 0 0 *5B
1517220638.67,$M4.1 58729 1157 1089 -22153 -27315 0 0 *50
1517220639.75,$M4.1 58730 1159 1085 -22153 -27315 0 0 *5A
1517220640.89,$M4.1 58731 1157 1083 -22153 -27315 0 0 *53
1517220641.99,$M4.1 58732 1159 1085 -22153 -27315 0 0 *58
1517220643.12,$M4.1 58733 1157 1083 -22153 -27315 0 0 *51
1517220644.21,$M4.1 58734 1159 1085 -22153 -27315 0 0 *5E
1517220645.32,$M4.1 58735 1157 1093 -22153 -27315 0 0 *56
1517220646.44,$M4.1 58736 1157 1089 -22153 -27315 0 0 *5E