#timestamp,LO_Frequency,Hit 
1500845205.9,286047006.7,Y
1500845215.8,286047005.4,N
1500845235.6,286047002.3,N
1500845255.4,286047004.3,N
1500845275.3,286047001.5,N
1500845295.1,286046999.7,N
1500845296.0,286046999.7,N
1500845315.8,286047000.2,N
1500845335.7,286046999.0,N
1500845355.5,286046998.5,N
1500845375.3,286046998.5,N
1500845395.2,286046999.3,N
1500845415.9,286046998.7,N
1500845435.7,286046998.5,N
1500845455.5,286047000.9,N
1500845475.4,286046998.7,N
1500845495.2,286047000.8,N
1500845515.0,286047000.5,N
1500845515.9,286047000.5,N
1500845535.8,286047000.8,N
1500845555.6,286046996.7,Y
1500845575.4,286046999.2,N
1500845595.3,286046997.4,N
1500845615.1,286046996.7,N
1500845616.0,286046996.7,N
1500845635.8,286046997.9,N
1500845655.7,286046995.4,N
1500845675.5,286046993.8,Y
1500845695.3,286046995.2,N
1500845715.2,286046995.7,N
1500845735.9,286046995.8,N
1500845755.7,286046997.9,N
1500845775.6,286046996.3,N
1500845795.4,286046995.8,Y
1500845815.2,286046997.7,N
1500845835.1,286046995.7,Y
1500845836.0,286046995.7,Y
1500845855.8,286047003.2,N
1500845875.6,286047005.3,N
1500845895.5,286047003.0,N
1500845915.3,286047003.1,N
1500845935.1,286047003.5,N
1500845955.9,286047003.0,N
1500845975.7,286047007.5,N
1500845995.5,286047007.3,N
1500846015.4,286047006.3,N
1500846035.2,286047008.3,N
1500846055.0,286047008.3,N
1500846055.9,286047008.3,N
1500846075.7,286047010.6,N
1500846095.6,286047008.1,N
1500846115.4,286047007.9,N
1500846135.2,286047007.7,Y
1500846155.1,286047003.7,N
1500846156.0,286047003.7,N
1500846175.8,286047003.0,N
1500846195.6,286047003.4,N
1500846215.5,286047005.4,N
1500846235.3,286047004.5,N
1500846255.1,286047005.8,N
1500846275.9,286047009.2,Y
1500846295.7,286047000.0,N
1500846315.5,286047000.0,N
1500846335.4,286046998.4,N
1500846355.2,286046999.9,N
1500846375.0,286047000.0,N
1500846375.9,286047000.0,N
1500846395.8,286047001.0,N
1500846415.6,286047000.5,N
1500846435.4,286047000.2,N
1500846455.3,286047000.8,N
1500846475.1,286046998.1,N
1500846476.0,286046998.1,N
1500846495.8,286046998.5,N
1500846515.6,286046996.9,N
1500846535.5,286046996.6,N
1500846555.3,286046998.9,N
1500846575.1,286046996.9,N
1500846595.9,286046999.6,N
1500846615.7,286046999.3,N
1500846635.5,286046996.8,N
1500846655.4,286046999.1,N
1500846675.2,286046999.0,N
1500846695.0,286046998.6,N
1500846695.9,286046998.6,N
1500846715.8,286047000.4,N
1500846735.6,286047001.6,N
1500846755.4,286046998.3,N
1500846775.2,286046998.4,N
1500846795.1,286047002.8,N
1500846796.0,286047002.8,N
1500846815.8,286046999.0,N
1500846835.6,286046998.4,N
1500846855.5,286046998.6,N
1500846875.3,286046998.5,N
1500846895.1,286047000.8,N
1500846915.9,286046999.9,N
1500846935.7,286047001.7,N
1500846955.5,286047002.8,N
1500846975.3,286047004.0,N
1500846995.2,286047004.2,N
1500847015.0,286047003.8,N
1500847015.9,286047003.8,N
1500847035.7,286047003.9,N
1500847055.6,286047002.5,N
1500847075.4,286047000.2,N
1500847095.2,286047001.0,N
1500847115.1,286047000.0,N
1500847116.0,286047000.0,N
1500847135.8,286047001.0,N
1500847155.6,286046998.8,N
1500847175.5,286046998.8,N
1500847195.3,286046999.4,N
