#timestamp,LO_Frequency,Hit,StdDev 
1605067215.8,286046998.5,N
1605067235.6,286046998.1,N
1605067255.5,286047001.0,N
1605067275.3,286047000.7,N
1605067295.1,286047000.4,N
1605067315.9,286046998.4,N
1605067335.7,286047000.4,N
1605067355.5,286046998.1,N
1605067375.4,286047000.6,N
1605067395.2,286047002.4,N
1605067415.1,286047004.3,Y
1605067416.0,286047004.3,P
1605067435.8,286047002.8,N
1605067455.6,286047000.0,N
1605067475.5,286047002.0,N
1605067495.3,286047001.5,N
1605067515.1,286046999.8,N
1605067535.9,286047003.6,N
1605067555.7,286047001.7,N
1605067575.6,286047002.3,N
1605067595.4,286047004.0,N
1605067615.2,286047000.2,N
1605067635.1,286047000.2,N
1605067636.0,286047000.2,N
1605067655.8,286047000.1,N
1605067675.7,286047000.2,N
1605067695.5,286047000.1,N
1605067715.3,286046999.7,N
1605067735.2,286047000.1,N
1605067755.9,286046999.8,N
1605067775.8,286047002.3,N
1605067795.6,286047002.7,N
1605067815.4,286047002.4,N
1605067835.3,286047000.2,N
1605067855.1,286047000.1,N
1605067875.8,286046999.7,N
1605067895.7,286047001.7,N
1605067915.5,286047002.1,N
1605067935.4,286047002.3,N
1605067955.2,286047001.4,N
1605067975.0,286047004.0,N
1605067975.9,286047004.0,N
1605067995.8,286047004.4,Y
1605068015.6,286047000.3,P
1605068035.5,286046999.9,N
1605068055.3,286046999.7,N
1605068075.1,286047001.0,N
1605068095.9,286047000.8,N
1605068115.7,286047002.0,Y
1605068135.5,286047002.8,P
1605068155.4,286047000.7,N
1605068175.2,286046998.6,N
1605068195.1,286046998.5,N
1605068196.0,286046998.5,N
1605068215.8,286046998.1,N
1605068235.6,286047000.9,N
1605068255.5,286047001.2,N
1605068275.3,286046999.9,N
1605068295.2,286047001.6,N
1605068315.9,286047001.4,N
1605068335.7,286047001.3,N
1605068355.6,286047001.6,N
1605068375.4,286047002.5,N
1605068395.2,286047004.0,N
1605068415.1,286047003.1,N
1605068416.0,286047003.1,N
1605068435.8,286047004.3,N
1605068455.7,286047002.9,N
1605068475.5,286047001.7,N
1605068495.3,286047003.7,N
1605068515.2,286047004.0,N
1605068535.0,286047003.3,N
1605068535.9,286047003.3,N
1605068555.7,286047003.1,N
1605068575.6,286047003.6,N
1605068595.4,286047003.7,N
1605068615.3,286047003.0,N
1605068635.1,286047003.8,N
1605068636.0,286047003.8,N
1605068655.8,286047004.2,N
1605068675.7,286047002.1,N
1605068695.5,286046999.7,N
1605068715.3,286047000.8,N
1605068735.2,286047001.6,N
1605068755.0,286047004.3,N
1605068755.9,286047004.3,Y
1605068775.8,286047000.4,P
1605068795.6,286046998.4,N
1605068815.4,286047001.2,N
1605068835.3,286047001.1,N
1605068855.1,286047001.2,N
1605068875.9,286047001.2,N
1605068895.7,286047004.1,Y
1605068915.5,286047000.3,P
1605068935.4,286046999.9,N
1605068955.2,286047001.1,N
1605068975.0,286047001.1,N
1605068975.9,286047001.1,N
1605068995.8,286046998.6,Y
1605069015.6,286046998.4,P
1605069035.5,286046998.9,N
1605069055.3,286047001.0,N
1605069075.1,286047002.4,N
1605069095.9,286047000.3,N
1605069115.7,286047000.3,N
1605069135.5,286046998.1,N
1605069155.4,286046998.2,N
1605069175.2,286047000.8,N
1605069195.1,286047001.5,N
1605069196.0,286047001.5,N
1605069215.8,286047001.5,N
1605069235.6,286047001.9,N
1605069255.5,286046998.5,N
1605069275.3,286046998.9,N
1605069295.1,286047001.1,N
1605069315.9,286046998.5,N
1605069335.7,286046998.3,N
1605069355.6,286046998.9,N
1605069375.4,286047000.9,N
1605069395.2,286047000.4,N
1605069415.1,286047000.9,N
1605069416.0,286047000.9,N
1605069435.8,286047000.8,N
1605069455.7,286047001.1,N
1605069475.5,286047000.7,N
1605069495.3,286047000.2,N
1605069515.2,286046998.4,N
1605069535.0,286046999.0,N
1605069535.9,286046999.0,N
1605069555.7,286047000.0,N
1605069575.6,286047004.2,Y
1605069595.4,286047001.6,P
1605069615.3,286047001.4,N
1605069635.1,286047002.3,P
1605069636.0,286047002.3,N
1605069655.8,286047003.8,Y
1605069675.7,286047002.0,P
1605069695.5,286047000.9,P
1605069715.4,286046998.5,P
1605069735.2,286047001.1,N
1605069755.0,286047000.9,N
1605069755.9,286047000.9,N
1605069775.8,286046999.9,N
1605069795.6,286047001.1,N
1605069815.4,286047000.8,N
1605069835.3,286047001.1,N
1605069855.1,286047001.0,N
1605069875.9,286047001.0,N
1605069895.7,286046999.6,N
1605069915.5,286047001.1,N
1605069935.4,286047000.4,N
1605069955.2,286047000.2,N
1605069975.0,286046998.3,N
1605069975.9,286046998.3,N
1605069995.8,286046996.7,Y
1605070015.6,286046997.8,P
1605070035.5,286046999.1,N
1605070055.3,286046996.5,P
1605070075.1,286046997.6,N
1605070095.9,286046994.9,Y
1605070115.7,286046999.4,P
1605070135.6,286046999.6,N
1605070155.4,286046997.1,P
1605070175.2,286046995.2,Y
1605070195.1,286046996.6,P
1605070196.0,286046996.6,P
1605070215.8,286046994.9,P
1605070235.7,286046994.9,Y
1605070255.5,286046999.9,P
1605070275.3,286047001.1,N
1605070295.2,286047000.4,N
1605070315.0,286047001.9,N
1605070315.9,286047001.9,N
1605070335.7,286047001.7,N
1605070355.6,286047002.8,N
1605070375.4,286047004.3,N
1605070395.3,286047002.3,N
1605070415.1,286047000.9,N
1605070416.0,286047000.9,N
1605070435.8,286047000.5,N
1605070455.7,286046999.7,N
1605070475.5,286046998.3,N
1605070495.4,286046998.4,N
1605070515.2,286046999.2,N
1605070535.0,286046995.3,N
1605070535.9,286046995.3,N
1605070555.8,286046995.0,N
1605070575.6,286046998.9,N
1605070595.4,286046999.1,N
1605070615.3,286046996.7,N
1605070635.1,286046999.5,N
1605070655.9,286046997.8,N
1605070675.7,286046995.3,N
1605070695.5,286046996.3,N
1605070715.4,286046993.4,N
1605070735.2,286046996.2,N
1605070755.0,286046995.4,N
1605070755.9,286046995.4,N
1605070775.8,286046995.9,N
1605070795.6,286046996.2,N
