1531677600.12,62534,17.31,73854.0,4.27,3.59,3.59,0,*7A
1531677601.29,62535,17.31,73860.0,4.27,3.59,3.59,0,*7B
1531677602.52,62536,17.31,73858.5,4.25,3.67,3.55,0,*7B
1531677603.74,62537,17.31,73860.3,4.25,3.67,3.59,0,*76
1531677604.94,62538,17.31,73876.0,4.25,3.59,3.59,0,*74
1531677606.11,62539,17.31,73890.3,4.27,3.59,3.55,0,*7B
1531677607.27,62540,17.31,73902.0,4.27,3.55,3.55,0,*79
1531677608.49,62541,17.31,73900.0,4.27,3.53,3.45,0,*7F
1531677609.71,62542,17.31,73884.8,4.27,3.53,3.45,0,*7C
1531677610.92,62543,17.31,73882.8,4.27,3.53,3.53,0,*7A
1531677612.11,62544,17.31,73888.8,4.27,3.59,3.53,0,*77
1531677613.28,62545,17.31,73884.3,4.27,3.55,3.55,0,*7C
1531677614.44,62546,17.31,73886.3,4.27,3.59,3.55,0,*73
1531677615.61,62547,17.31,73878.0,4.27,3.59,3.55,0,*72
1531677616.77,62548,17.31,73886.8,4.27,3.55,3.55,0,*71
1531677617.95,62549,17.31,73888.0,4.29,3.59,3.63,0,*77
1531677619.13,62550,17.31,73892.0,4.29,3.59,3.59,0,*76
1531677620.3,62551,17.31,73888.3,4.27,3.59,3.59,0,*79
1531677621.5,62552,17.31,73888.3,4.29,3.55,3.45,0,*75
1531677622.73,62553,17.31,73890.5,4.29,3.45,3.45,0,*75
1531677623.96,62554,17.31,73886.5,4.29,3.49,3.49,0,*72
1531677625.19,62555,17.31,73872.8,4.29,3.33,3.37,0,*77
1531677626.42,62556,17.31,73884.0,4.27,3.45,3.41,0,*7A
1531677627.63,62557,17.31,73876.8,4.27,3.53,3.53,0,*7F
1531677628.85,62558,17.31,73878.8,4.27,3.33,3.33,0,*70
1531677630.08,62559,17.31,73886.8,4.27,3.41,3.45,0,*75
1531677631.3,62560,17.31,73882.5,4.27,3.53,3.41,0,*78
1531677632.54,62561,17.31,73886.0,4.25,3.53,3.53,0,*78
1531677633.71,62562,17.31,73886.3,4.27,3.59,3.55,0,*75
1531677634.87,62563,17.31,73884.5,4.27,3.55,3.55,0,*78
1531677636.04,62564,17.31,73888.0,4.27,3.59,3.55,0,*73
1531677637.22,62565,17.31,73896.0,4.29,3.59,3.55,0,*7C
1531677638.48,62566,17.31,73906.3,4.31,3.41,3.41,0,*7A
1531677639.71,62567,17.31,73890.8,4.27,3.23,3.07,0,*7A
1531677640.91,62568,17.31,73884.0,4.27,2.99,2.89,0,*72
1531677642.1,62569,17.31,73886.5,4.27,2.89,2.95,0,*7F
1531677643.32,62570,17.31,73886.5,4.27,3.11,3.07,0,*7D
1531677644.49,62571,17.31,73890.0,4.27,2.99,2.95,0,*77
1531677645.7,62572,17.31,73894.5,4.27,3.07,2.99,0,*7E
1531677646.91,62573,17.31,73884.5,4.27,3.19,3.11,0,*71
1531677648.14,62574,17.31,73880.8,4.23,3.11,3.07,0,*7D
1531677649.36,62575,17.31,73876.3,4.23,3.19,3.19,0,*7B
1531677650.58,62576,17.31,73874.8,4.23,3.37,3.37,0,*78
1531677651.81,62577,17.31,73876.5,4.23,3.37,3.37,0,*79
1531677653.05,62578,17.31,73876.0,4.25,3.33,3.33,0,*70
1531677654.28,62579,17.31,73876.0,4.23,3.41,3.37,0,*76
1531677655.52,62580,17.31,73878.3,4.25,3.53,3.53,0,*77
1531677656.76,62581,17.31,73872.3,4.23,3.41,3.41,0,*70
1531677657.98,62582,17.31,73868.0,4.23,3.49,3.49,0,*73
1531677659.17,62583,17.31,73860.8,4.25,3.55,3.59,0,*78
1531677660.36,62584,17.31,73872.3,4.25,3.55,3.55,0,*73
1531677661.58,62585,17.31,73860.3,4.23,3.53,3.53,0,*74
1531677662.8,62586,17.31,73878.0,4.23,3.49,3.49,0,*77
1531677664.03,62587,17.31,73870.5,4.27,3.45,3.33,0,*73
1531677665.25,62588,17.31,73864.0,4.25,3.33,3.29,0,*74
1531677666.45,62589,17.31,73880.3,4.23,3.37,3.25,0,*7B
1531677667.67,62590,17.31,73880.8,4.27,3.53,3.41,0,*77
1531677668.92,62591,17.31,73888.0,4.25,3.45,3.41,0,*73
1531677670.15,62592,17.31,73886.5,4.25,3.33,3.29,0,*7F
1531677671.37,62593,17.31,73880.0,4.25,2.95,2.85,0,*74
1531677672.6,62594,17.31,73858.5,4.23,3.03,3.03,0,*74
1531677673.82,62595,17.31,73860.5,4.23,3.15,3.19,0,*79
1531677675.06,62596,17.31,73852.5,4.23,3.15,3.15,0,*76
1531677676.28,62597,17.31,73848.3,4.23,3.19,3.07,0,*78
1531677677.51,62598,17.31,73804.0,4.23,3.07,3.03,0,*7C
1531677678.69,62599,17.31,73840.8,4.23,2.95,2.95,0,*79
1531677679.92,62600,17.31,73852.0,4.23,3.07,3.07,0,*7A
1531677681.17,62601,17.31,73862.5,4.21,3.07,3.07,0,*79
1531677682.4,62602,17.31,73860.3,4.21,3.25,3.15,0,*79
1531677683.63,62603,17.31,73832.8,4.21,3.37,3.29,0,*74
1531677684.88,62604,17.31,73828.5,4.21,3.49,3.49,0,*7C
1531677686.14,62605,17.31,73842.0,4.21,3.41,3.41,0,*7D
1531677687.39,62606,17.31,73880.8,4.21,3.49,3.37,0,*77
1531677688.64,62607,17.31,73892.5,4.21,3.49,3.49,0,*7F
1531677689.89,62608,17.31,73880.5,4.21,3.49,3.41,0,*78
1531677691.12,62609,17.31,73874.8,4.23,3.49,3.49,0,*73
1531677692.35,62610,17.31,73860.0,4.23,3.49,3.41,0,*73
1531677693.57,62611,17.31,73858.0,4.23,3.49,3.49,0,*7A
1531677694.76,62612,17.31,73862.0,4.23,3.55,3.53,0,*7F
1531677695.98,62613,17.31,73864.5,4.23,3.53,3.53,0,*78
1531677697.17,62614,17.31,73872.3,4.23,3.55,3.53,0,*79
1531677698.41,62615,17.31,73874.5,4.25,3.53,3.53,0,*78
1531677699.61,62616,17.31,73884.3,4.25,3.29,3.29,0,*7B
1531677700.84,62617,17.31,73838.3,4.23,2.59,2.47,0,*73
1531677702.04,62618,17.31,73846.3,4.23,3.03,2.91,0,*79
1531677703.24,62619,17.31,73858.5,4.21,3.29,3.29,0,*70
1531677704.47,62620,17.31,73876.3,4.21,3.37,3.25,0,*79
1531677705.7,62621,17.25,73878.5,4.21,3.25,3.15,0,*78
1531677706.93,62622,17.31,73882.3,4.21,3.25,3.15,0,*7B
1531677708.19,62623,17.31,73888.8,4.21,3.07,3.07,0,*79
1531677709.44,62624,17.31,73876.3,4.21,2.85,2.77,0,*73
1531677710.69,62625,17.31,73866.5,4.21,2.81,2.81,0,*7F
1531677711.92,62626,17.31,73856.5,4.19,2.81,2.77,0,*7E
1531677713.15,62627,17.31,73878.8,4.19,2.89,2.89,0,*76
1531677714.37,62628,17.31,73878.5,4.21,2.73,2.65,0,*75
1531677715.57,62629,17.31,73866.3,4.19,2.73,2.61,0,*7B
1531677716.78,62630,17.25,73860.8,4.19,2.65,2.55,0,*73
1531677718.01,62631,17.31,73870.8,4.17,2.69,2.65,0,*73
1531677719.23,62632,17.31,73842.3,4.19,2.89,2.89,0,*72
1531677720.49,62633,17.31,73844.8,4.17,3.11,3.03,0,*7E
1531677721.72,62634,17.31,73860.5,4.17,3.25,3.23,0,*7C
1531677722.94,62635,17.31,73862.3,4.13,3.33,3.29,0,*74
1531677724.17,62636,17.31,73856.3,4.17,3.37,3.25,0,*7B
1531677725.4,62637,17.31,73866.8,4.17,3.45,3.25,0,*7F
1531677726.66,62638,17.31,73872.0,4.17,3.45,3.45,0,*76
1531677727.89,62639,17.31,73872.0,4.19,3.37,3.37,0,*79
1531677729.11,62640,17.31,73868.0,4.19,3.45,3.37,0,*72
1531677730.33,62641,17.31,73872.5,4.19,3.45,3.37,0,*73
1531677731.54,62642,17.31,73876.8,4.19,3.25,3.11,0,*72
1531677732.71,62643,17.31,73876.0,4.19,2.91,2.91,0,*74
1531677733.92,62644,17.31,73870.0,4.19,2.91,2.81,0,*72
1531677735.15,62645,17.31,73870.8,4.21,3.03,2.91,0,*73
1531677736.38,62646,17.31,73872.8,4.21,3.15,2.95,0,*73
1531677737.58,62647,17.31,73870.5,4.19,3.15,2.99,0,*75
1531677738.81,62648,17.25,73860.3,4.19,3.23,3.03,0,*7D
1531677740.01,62649,17.25,73870.5,4.19,3.33,3.25,0,*79
1531677741.24,62650,17.25,73876.5,4.19,3.45,3.37,0,*73
1531677742.46,62651,17.31,73878.8,4.19,3.49,3.45,0,*7B
1531677743.71,62652,17.31,73880.3,4.21,3.53,3.49,0,*74
1531677744.96,62653,17.31,73882.5,4.21,3.53,3.33,0,*78
1531677746.16,62654,17.31,73882.8,4.19,3.45,3.25,0,*74
1531677747.39,62655,17.31,73884.0,4.19,3.15,3.11,0,*77
1531677748.59,62656,17.31,73890.3,4.21,2.95,2.91,0,*7F
1531677749.8,62657,17.31,73890.3,4.19,2.91,2.81,0,*70
1531677750.98,62658,17.31,73884.8,4.19,2.65,2.61,0,*7A
1531677752.21,62659,17.31,73870.0,4.19,2.81,2.89,0,*77
1531677753.44,62660,17.31,73856.8,4.19,3.11,3.11,0,*75
1531677754.67,62661,17.31,73858.5,4.17,3.25,3.23,0,*7C
1531677755.9,62662,17.31,73854.0,4.17,3.25,3.15,0,*7A
1531677757.16,62663,17.31,73852.5,4.17,3.03,3.03,0,*78
1531677758.37,62664,17.31,73858.3,4.17,2.99,2.99,0,*7F
1531677759.63,62665,17.31,73860.0,4.17,2.81,2.81,0,*7E
1531677760.83,62666,17.25,73844.8,4.19,3.03,2.91,0,*79
1531677762.08,62667,17.31,73810.0,4.13,3.19,3.11,0,*70
1531677763.33,62668,17.31,73832.0,4.17,3.37,3.33,0,*77
1531677764.59,62669,17.31,73836.5,4.13,3.41,3.41,0,*76
1531677765.85,62670,17.25,73878.3,4.17,3.45,3.45,0,*7A
1531677767.1,62671,17.25,73824.3,4.17,3.49,3.53,0,*70
1531677768.35,62672,17.31,73840.0,4.17,3.49,3.49,0,*78
1531677769.61,62673,17.31,73866.3,4.17,3.49,3.49,0,*79
1531677770.86,62674,17.31,73864.3,4.17,3.53,3.49,0,*75
1531677772.11,62675,17.31,73868.0,4.17,3.49,3.49,0,*7F
1531677773.33,62676,17.25,73872.0,4.13,3.55,3.49,0,*75
1531677774.54,62677,17.25,73864.5,4.17,3.59,3.63,0,*74
1531677775.74,62678,17.25,73860.8,4.17,3.63,3.59,0,*7B
1531677776.91,62679,17.31,73870.3,4.19,3.63,3.59,0,*74
1531677778.13,62680,17.31,73870.8,4.17,3.59,3.53,0,*7F
1531677779.35,62681,17.25,73870.0,4.19,3.53,3.53,0,*7A
1531677780.57,62682,17.31,73862.5,4.19,3.53,3.53,0,*79
1531677781.76,62683,17.31,73868.0,4.19,3.63,3.53,0,*7B
1531677782.96,62684,17.31,73876.5,4.21,3.63,3.55,0,*71
1531677784.15,62685,17.25,73874.0,4.19,3.59,3.53,0,*74
1531677785.35,62686,17.25,73872.3,4.21,3.55,3.55,0,*76
1531677786.57,62687,17.31,73884.0,4.19,3.49,3.45,0,*70
1531677787.82,62688,17.31,73878.0,4.21,3.53,3.41,0,*7B
1531677789.07,62689,17.31,73872.8,4.21,3.53,3.49,0,*72
1531677790.32,62690,17.25,73864.3,4.21,3.53,3.53,0,*71
1531677791.54,62691,17.25,73868.5,4.21,3.55,3.53,0,*76
1531677792.76,62692,17.31,73870.3,4.19,3.49,3.33,0,*75
1531677794.01,62693,17.31,73870.0,4.21,3.37,3.37,0,*72
1531677795.21,62694,17.31,73872.8,4.21,3.29,3.29,0,*75
1531677796.42,62695,17.31,73874.0,4.21,3.29,3.25,0,*78
1531677797.65,62696,17.25,73866.0,4.19,3.15,3.23,0,*79
1531677798.87,62697,17.31,73864.8,4.21,3.37,3.29,0,*79
1531677800.13,62698,17.25,73860.8,4.21,3.41,3.37,0,*78
1531677801.33,62699,17.31,73862.0,4.21,3.29,3.29,0,*78
1531677802.53,62700,17.31,73868.8,4.19,3.33,3.25,0,*75
1531677803.76,62701,17.25,73874.3,4.19,3.45,3.45,0,*73
1531677804.98,62702,17.31,73874.0,4.21,3.55,3.53,0,*7D
1531677806.17,62703,17.31,73860.8,4.21,3.55,3.55,0,*7A
1531677807.37,62704,17.31,73858.0,4.21,3.63,3.55,0,*78
1531677808.56,62705,17.25,73866.0,4.21,3.55,3.55,0,*7C
1531677809.75,62706,17.25,73848.0,4.21,3.55,3.55,0,*7F
1531677810.95,62707,17.31,73870.0,4.21,3.55,3.55,0,*7E
1531677812.15,62708,17.31,73882.0,4.21,3.63,3.63,0,*71
1531677813.34,62709,17.25,73866.5,4.21,3.63,3.55,0,*75
1531677814.57,62710,17.31,73864.5,4.23,3.67,3.67,0,*7A
1531677815.77,62711,17.31,73874.5,4.21,3.63,3.55,0,*7C
1531677816.96,62712,17.31,73866.8,4.23,3.63,3.53,0,*7B
1531677818.13,62713,17.25,73880.3,4.23,3.55,3.55,0,*79
1531677819.32,62714,17.25,73872.8,4.23,3.55,3.53,0,*78
1531677820.51,62715,17.25,73886.5,4.23,3.55,3.53,0,*79
1531677821.68,62716,17.25,73876.8,4.23,3.55,3.55,0,*7C
1531677822.88,62717,17.25,73878.3,4.23,3.67,3.63,0,*79
1531677824.05,62718,17.25,73876.8,4.23,3.63,3.55,0,*77
1531677825.28,62719,17.25,73870.3,4.23,3.67,3.67,0,*73
1531677826.51,62720,17.31,73868.3,4.23,3.67,3.67,0,*79
1531677827.74,62721,17.25,73864.8,4.23,3.75,3.75,0,*78
1531677828.99,62722,17.31,73866.3,4.25,3.67,3.67,0,*7D
1531677830.19,62723,17.25,73864.3,4.23,3.67,3.55,0,*7B
1531677831.36,62724,17.25,73870.5,4.23,3.55,3.55,0,*7D
1531677832.58,62725,17.31,73846.8,4.25,3.55,3.67,0,*7B
1531677833.74,62726,17.25,73858.0,4.23,3.55,3.55,0,*7F
1531677834.91,62727,17.31,73860.3,4.23,3.63,3.55,0,*7B
1531677836.1,62728,17.25,73866.3,4.25,3.55,3.55,0,*77
1531677837.29,62729,17.25,73876.8,4.25,3.55,3.59,0,*7A
1531677838.52,62730,17.31,73868.0,4.23,3.49,3.49,0,*78
1531677839.76,62731,17.31,73874.3,4.25,3.53,3.53,0,*7F
1531677840.98,62732,17.25,73870.5,4.23,3.53,3.49,0,*71
1531677842.18,62733,17.31,73880.0,4.25,3.59,3.55,0,*71
1531677843.37,62734,17.31,73886.5,4.23,3.55,3.53,0,*7A
1531677844.56,62735,17.25,73882.3,4.25,3.59,3.55,0,*77
1531677845.75,62736,17.31,73888.5,4.25,3.59,3.55,0,*74
1531677846.98,62737,17.31,73886.3,4.25,3.67,3.59,0,*74
1531677848.23,62738,17.25,73884.0,4.25,3.71,3.71,0,*76
1531677849.48,62739,17.25,73888.8,4.25,3.67,3.67,0,*77
1531677850.74,62740,17.25,73886.3,4.25,3.67,3.67,0,*79
1531677851.93,62741,17.25,73890.3,4.25,3.55,3.59,0,*74
1531677853.15,62742,17.31,73888.8,4.25,3.71,3.59,0,*71
1531677854.38,62743,17.31,73890.5,4.27,3.67,3.71,0,*7F
1531677855.57,62744,17.25,73898.3,4.27,3.55,3.67,0,*7E
1531677856.77,62745,17.25,73886.3,4.27,3.67,3.59,0,*73
1531677857.93,62746,17.31,73890.8,4.27,3.55,3.55,0,*7D
1531677859.13,62747,17.25,73886.5,4.27,3.59,3.67,0,*71
1531677860.29,62748,17.25,73880.8,4.27,3.59,3.55,0,*7F
1531677861.49,62749,17.25,73882.0,4.27,3.67,3.59,0,*7F
1531677862.74,62750,17.25,73884.0,4.25,3.71,3.67,0,*7F
1531677863.97,62751,17.25,73878.3,4.27,3.67,3.67,0,*7B
1531677865.18,62752,17.25,73872.0,4.27,3.53,3.53,0,*78
1531677866.4,62753,17.25,73878.5,4.27,3.45,3.45,0,*79
1531677867.62,62754,17.25,73870.3,4.27,3.53,3.45,0,*79
1531677868.84,62755,17.25,73866.8,4.27,3.45,3.53,0,*78
1531677870.06,62756,17.25,73870.3,4.27,3.53,3.53,0,*7C
1531677871.27,62757,17.25,73858.3,4.27,3.53,3.53,0,*7D
1531677872.48,62758,17.25,73856.5,4.27,3.53,3.53,0,*72
1531677873.65,62759,17.25,73864.8,4.27,3.55,3.59,0,*7F
1531677874.87,62760,17.25,73860.8,4.27,3.79,3.67,0,*76
1531677876.12,62761,17.25,73866.0,4.25,3.79,3.71,0,*72
1531677877.32,62762,17.31,73860.3,4.27,3.79,3.81,0,*7C
1531677878.55,62763,17.25,73872.3,4.27,3.71,3.67,0,*7D
1531677879.77,62764,17.25,73874.0,4.27,3.67,3.67,0,*7D
1531677880.98,62765,17.25,73874.0,4.29,3.67,3.63,0,*76
1531677882.15,62766,17.25,73856.0,4.27,3.59,3.55,0,*73
1531677883.38,62767,17.25,73878.0,4.29,3.67,3.75,0,*73
1531677884.61,62768,17.25,73880.0,4.27,3.71,3.71,0,*71
1531677885.77,62769,17.25,73872.3,4.27,3.55,3.59,0,*7C
1531677887.0,62770,17.25,73864.3,4.27,3.71,3.71,0,*78
1531677888.22,62771,17.25,73872.5,4.27,3.79,3.79,0,*79
1531677889.44,62772,17.31,73882.5,4.27,3.79,3.79,0,*7A
1531677890.64,62773,17.25,73880.5,4.27,3.79,3.81,0,*7C
1531677891.82,62774,17.31,73874.5,4.29,3.81,3.85,0,*76
1531677893.0,62775,17.25,73876.0,4.29,3.85,3.81,0,*77
1531677894.19,62776,17.25,73876.8,4.29,3.85,3.81,0,*74
1531677895.36,62777,17.25,73872.8,4.27,3.81,3.81,0,*7F
1531677896.59,62778,17.25,73876.5,4.27,3.75,3.71,0,*74
1531677897.82,62779,17.25,73878.8,4.29,3.71,3.75,0,*7B
1531677899.06,62780,17.25,73882.3,4.29,3.71,3.71,0,*79
1531677900.29,62781,17.25,73880.8,4.29,3.75,3.71,0,*7C
1531677901.47,62782,17.25,73880.3,4.29,3.85,3.85,0,*7B
1531677902.65,62783,17.25,73882.5,4.29,3.85,3.93,0,*7D
1531677903.83,62784,17.31,73890.5,4.29,3.85,3.81,0,*79
1531677905.02,62785,17.31,73894.8,4.29,3.81,3.81,0,*7C
1531677906.19,62786,17.25,73896.0,4.29,3.85,3.85,0,*7F
1531677907.37,62787,17.25,73898.0,4.29,3.85,3.85,0,*7E
1531677908.55,62788,17.25,73896.3,4.29,3.85,3.85,0,*71
1531677909.73,62789,17.25,73892.8,4.29,3.93,3.93,0,*70
1531677910.99,62790,17.25,73902.3,4.31,3.97,3.97,0,*71
1531677912.17,62791,17.25,73912.8,4.33,3.89,3.89,0,*72
1531677913.37,62792,17.25,73908.0,4.31,3.85,3.85,0,*73
1531677914.64,62793,17.25,73898.0,4.31,3.75,3.75,0,*72
1531677915.84,62794,17.25,73888.8,4.33,3.63,3.67,0,*73
1531677917.1,62795,17.31,73890.5,4.31,3.79,3.75,0,*78
1531677918.36,62796,17.25,73888.8,4.31,3.75,3.75,0,*77
1531677919.63,62797,17.25,73898.8,4.31,3.75,3.75,0,*76
1531677920.86,62798,17.25,73894.8,4.31,3.85,3.67,0,*75
1531677922.06,62799,17.25,73886.5,4.33,3.85,3.75,0,*75
1531677923.32,62800,17.25,73898.5,4.31,3.79,3.79,0,*77
1531677924.55,62801,17.25,73894.5,4.31,3.85,3.79,0,*75
1531677925.78,62802,17.25,73890.8,4.33,3.79,3.79,0,*77
1531677927.02,62803,17.25,73884.0,4.33,3.75,3.75,0,*76
1531677928.22,62804,17.25,73892.0,4.33,3.79,3.63,0,*7A
1531677929.45,62805,17.25,73900.8,4.33,3.79,3.79,0,*70
1531677930.71,62806,17.25,73904.0,4.31,3.79,3.79,0,*71
1531677931.94,62807,17.25,73910.0,4.31,3.85,3.79,0,*73
1531677933.17,62808,17.25,73912.5,4.31,3.85,3.79,0,*7C
1531677934.37,62809,17.25,73920.0,4.33,3.89,3.79,0,*73
1531677935.55,62810,17.25,73926.8,4.33,3.89,3.85,0,*78
1531677936.79,62811,17.25,73934.3,4.33,3.79,3.75,0,*79
1531677938.02,62812,17.25,73928.8,4.33,3.75,3.67,0,*75
1531677939.2,62813,17.25,73936.5,4.33,3.29,3.29,0,*77
1531677940.39,62814,17.25,73930.5,4.33,3.29,3.25,0,*7C
1531677941.62,62815,17.25,73906.0,4.33,3.37,3.41,0,*70
1531677942.85,62816,17.25,73874.8,4.33,3.41,3.53,0,*71
1531677944.03,62817,17.31,73882.5,4.33,3.59,3.59,0,*73
1531677945.25,62818,17.25,73880.5,4.31,3.53,3.59,0,*74
1531677946.43,62819,17.31,73884.3,4.33,3.63,3.63,0,*7D
1531677947.63,62820,17.31,73890.3,4.31,3.63,3.63,0,*75
1531677948.83,62821,17.25,73892.5,4.31,3.63,3.63,0,*74
1531677950.01,62822,17.25,73892.8,4.33,3.63,3.63,0,*75
1531677951.21,62823,17.25,73886.0,4.31,3.63,3.63,0,*76
1531677952.41,62824,17.25,73880.5,4.31,3.59,3.59,0,*71
1531677953.64,62825,17.25,73872.0,4.33,3.67,3.67,0,*72
1531677954.9,62826,17.31,73878.5,4.31,3.67,3.67,0,*73
1531677956.11,62827,17.25,73880.3,4.31,3.63,3.63,0,*72
1531677957.28,62828,17.25,73876.8,4.33,3.63,3.63,0,*7F
1531677958.46,62829,17.25,73878.0,4.33,3.63,3.63,0,*7E
1531677959.71,62830,17.25,73872.8,4.31,3.41,3.37,0,*75
1531677960.89,62831,17.25,73872.5,4.33,3.59,3.59,0,*77
1531677962.12,62832,17.25,73868.5,4.33,3.53,3.49,0,*7F
1531677963.34,62833,17.25,73870.3,4.35,3.55,3.53,0,*75
1531677964.6,62834,17.25,73874.8,4.31,3.41,3.41,0,*70
1531677965.81,62835,17.25,73876.8,4.31,3.29,3.29,0,*71
1531677967.06,62836,17.25,73870.8,4.31,3.53,3.49,0,*79
1531677968.3,62837,17.25,73854.0,4.31,3.67,3.59,0,*7E
1531677969.53,62838,17.25,73846.5,4.33,3.67,3.67,0,*7E
1531677970.73,62839,17.25,73848.5,4.31,3.63,3.63,0,*7D
1531677971.94,62840,17.25,73852.3,4.31,3.63,3.63,0,*73
1531677973.14,62841,17.25,73852.0,4.31,3.63,3.59,0,*7B
1531677974.34,62842,17.25,73862.8,4.31,3.63,3.59,0,*78
1531677975.54,62843,17.25,73862.0,4.31,3.63,3.59,0,*79
1531677976.8,62844,17.25,73868.0,4.31,3.53,3.49,0,*7C
1531677978.05,62845,17.25,73868.5,4.31,3.53,3.49,0,*7D
1531677979.31,62846,17.25,73870.3,4.31,3.49,3.41,0,*7D
1531677980.57,62847,17.25,73872.5,4.31,3.41,3.49,0,*7C
1531677981.83,62848,17.25,73872.8,4.31,3.41,3.37,0,*7A
1531677983.01,62849,17.25,73872.0,4.29,3.25,3.25,0,*73
1531677984.26,62850,17.25,73868.8,4.31,3.19,3.19,0,*72
1531677985.49,62851,17.25,73870.3,4.29,3.33,3.33,0,*7A
1531677986.7,62852,17.31,73884.0,4.27,3.53,3.53,0,*77
1531677987.88,62853,17.25,73874.8,4.29,3.59,3.59,0,*78
1531677989.06,62854,17.25,73878.5,4.29,3.59,3.59,0,*7F
1531677990.22,62855,17.25,73876.3,4.27,3.59,3.59,0,*70
1531677991.39,62856,17.25,73880.8,4.27,3.59,3.59,0,*73
1531677992.56,62857,17.25,73884.5,4.27,3.59,3.55,0,*7E
1531677993.77,62858,17.25,73880.5,4.29,3.71,3.63,0,*70
1531677994.94,62859,17.25,73884.8,4.29,3.63,3.63,0,*72
1531677996.2,62860,17.25,73880.8,4.31,3.75,3.67,0,*72
1531677997.47,62861,17.25,73886.3,4.31,3.75,3.75,0,*70
1531677998.73,62862,17.31,73884.8,4.31,3.75,3.79,0,*7F
1531677999.99,62863,17.25,73880.0,4.31,3.75,3.75,0,*72
1531678001.25,62864,17.25,73878.8,4.31,3.75,3.67,0,*76
1531678002.51,62865,17.25,73882.3,4.31,3.67,3.67,0,*74
1531678003.77,62866,17.25,73880.3,4.31,3.75,3.75,0,*77
1531678004.98,62867,17.25,73880.5,4.33,3.63,3.67,0,*70
1531678006.24,62868,17.25,73886.8,4.31,3.79,3.75,0,*75
1531678007.47,62869,17.25,73882.0,4.29,3.71,3.75,0,*75
1531678008.73,62870,17.25,73884.3,4.31,3.75,3.75,0,*70
1531678009.99,62871,17.25,73882.0,4.31,3.79,3.79,0,*71
1531678011.25,62872,17.25,73880.8,4.31,3.75,3.79,0,*7E
1531678012.51,62873,17.25,73884.8,4.31,3.79,3.75,0,*7F
1531678013.77,62874,17.25,73886.8,4.31,3.75,3.67,0,*77
1531678015.01,62875,17.25,73890.5,4.31,3.67,3.63,0,*71
1531678016.21,62876,17.25,73896.0,4.33,3.67,3.63,0,*70
1531678017.47,62877,17.25,73894.3,4.31,3.67,3.53,0,*70
1531678018.67,62878,17.25,73886.0,4.31,3.59,3.59,0,*78
1531678019.9,62879,17.25,73874.5,4.31,3.59,3.53,0,*73
1531678021.15,62880,17.25,73868.8,4.31,3.49,3.53,0,*74
1531678022.32,62881,17.25,73864.5,4.33,3.59,3.59,0,*7C
1531678023.53,62882,17.25,73864.0,4.31,3.59,3.59,0,*7D
1531678024.73,62883,17.25,73874.5,4.33,3.63,3.67,0,*7A
1531678025.96,62884,17.25,73872.0,4.31,3.67,3.63,0,*7F
1531678027.16,62885,17.25,73868.5,4.33,3.63,3.67,0,*7C
1531678028.42,62886,17.25,73868.3,4.31,3.67,3.67,0,*79
1531678029.68,62887,17.25,73874.8,4.31,3.75,3.67,0,*7B
1531678030.89,62888,17.25,73872.0,4.33,3.75,3.63,0,*72
1531678032.12,62889,17.25,73876.3,4.31,3.67,3.63,0,*72
1531678033.3,62890,17.25,73862.5,4.33,3.63,3.63,0,*7C
1531678034.5,62891,17.25,73852.8,4.31,3.63,3.59,0,*76
1531678035.74,62892,17.25,73862.5,4.33,3.67,3.67,0,*7E
1531678036.91,62893,17.25,73888.8,4.33,3.63,3.59,0,*76
1531678038.14,62894,17.25,73880.5,4.31,3.59,3.53,0,*70
1531678039.39,62895,17.25,73886.8,4.31,3.37,3.19,0,*77
1531678040.62,62896,17.25,73884.3,4.33,3.07,3.07,0,*7A
1531678041.86,62897,17.25,73878.3,4.29,3.15,3.11,0,*74
1531678043.1,62898,17.25,73890.0,4.29,3.23,3.15,0,*7A
1531678044.33,62899,17.25,73878.8,4.29,3.33,3.15,0,*7A
1531678045.55,62900,17.25,73888.3,4.27,3.11,3.19,0,*79
1531678046.78,62901,17.25,73884.5,4.31,3.37,3.29,0,*78
1531678048.01,62902,17.25,73884.0,4.31,3.59,3.53,0,*7E
1531678049.18,62903,17.25,73876.0,4.29,3.55,3.55,0,*7C
1531678050.35,62904,17.25,73882.5,4.29,3.63,3.59,0,*72
1531678051.56,62905,17.25,73880.5,4.29,3.63,3.71,0,*79
1531678052.74,62906,17.25,73872.3,4.29,3.63,3.59,0,*70
1531678053.91,62907,17.25,73890.0,4.29,3.59,3.59,0,*78
1531678055.14,62908,17.25,73884.5,4.31,3.29,3.19,0,*7D
1531678056.37,62909,17.25,73884.5,4.31,3.03,2.95,0,*71
1531678057.61,62910,17.25,73880.3,4.31,3.15,2.91,0,*7A
1531678058.81,62911,17.25,73880.0,4.27,2.99,2.77,0,*71
1531678060.04,62912,17.25,73870.5,4.31,3.07,2.91,0,*7B
1531678061.25,62913,17.25,73880.5,4.29,2.99,3.03,0,*7F
1531678062.43,62914,17.25,73882.0,4.29,2.95,2.95,0,*7A
1531678063.61,62915,17.25,73886.8,4.29,2.95,2.99,0,*77
1531678064.84,62916,17.25,73882.8,4.29,3.07,3.23,0,*7E
1531678066.04,62917,17.25,73892.3,4.27,3.11,3.29,0,*7C
1531678067.25,62918,17.25,73894.0,4.27,3.29,3.41,0,*76
1531678068.46,62919,17.25,73892.0,4.29,3.15,3.25,0,*74
1531678069.65,62920,17.25,73874.3,4.27,2.99,3.07,0,*75
1531678070.86,62921,17.25,73874.5,4.29,3.33,3.25,0,*7B
1531678072.05,62922,17.25,73880.5,4.27,3.33,3.29,0,*7A
1531678073.27,62923,17.25,73886.5,4.27,3.53,3.53,0,*70
1531678074.43,62924,17.25,73894.5,4.27,3.59,3.59,0,*77
1531678075.64,62925,17.25,73884.5,4.29,3.71,3.63,0,*7B
1531678076.8,62926,17.25,73890.5,4.27,3.55,3.55,0,*75
1531678077.97,62927,17.25,73888.0,4.27,3.55,3.55,0,*74
1531678079.16,62928,17.25,73888.3,4.27,3.59,3.53,0,*71
1531678080.36,62929,17.25,73894.5,4.29,3.71,3.63,0,*77
1531678081.54,62930,17.25,73894.3,4.29,3.63,3.59,0,*75
1531678082.72,62931,17.25,73892.8,4.29,3.59,3.59,0,*7D
1531678083.92,62932,17.25,73898.8,4.29,3.55,3.49,0,*73
1531678085.15,62933,17.25,73894.8,4.29,3.45,3.49,0,*73
1531678086.36,62934,17.25,73890.3,4.29,3.25,3.33,0,*7F
1531678087.59,62935,17.25,73890.8,4.29,3.33,3.33,0,*79
1531678088.82,62936,17.25,73890.5,4.29,3.45,3.45,0,*7A
1531678090.03,62937,17.25,73890.0,4.29,3.55,3.49,0,*76
1531678091.21,62938,17.25,73882.3,4.27,3.55,3.53,0,*7C
1531678092.4,62939,17.25,73876.8,4.27,3.55,3.53,0,*7D
1531678093.59,62940,17.25,73870.5,4.27,3.55,3.53,0,*73
1531678094.78,62941,17.25,73872.8,4.27,3.59,3.53,0,*7E
1531678095.97,62942,17.25,73870.3,4.27,3.55,3.53,0,*71
1531678097.14,62943,17.25,73870.8,4.29,3.63,3.55,0,*7D
1531678098.32,62944,17.25,73868.8,4.29,3.59,3.59,0,*7F
1531678099.55,62945,17.25,73870.3,4.29,3.71,3.71,0,*7E
1531678100.76,62946,17.25,73870.0,4.29,3.63,3.71,0,*7E
1531678101.98,62947,17.25,73882.0,4.27,3.75,3.71,0,*76
1531678103.16,62948,17.25,73874.5,4.29,3.59,3.59,0,*73
1531678104.36,62949,17.25,73876.8,4.29,3.55,3.49,0,*7F
1531678105.58,62950,17.25,73888.3,4.27,3.53,3.45,0,*73
1531678106.76,62951,17.25,73878.0,4.27,3.29,3.29,0,*75
1531678107.99,62952,17.25,73872.5,4.29,3.33,3.33,0,*78
1531678109.22,62953,17.25,73882.5,4.29,3.49,3.49,0,*79
1531678110.38,62954,17.25,73876.3,4.27,3.55,3.55,0,*70
1531678111.56,62955,17.25,73862.3,4.29,3.59,3.55,0,*73
1531678112.76,62956,17.25,73848.0,4.29,3.59,3.49,0,*7D
1531678113.99,62957,17.25,73844.0,4.29,3.49,3.49,0,*7D
1531678115.19,62958,17.25,73848.5,4.29,3.55,3.49,0,*7F
1531678116.41,62959,17.25,73846.0,4.27,3.53,3.53,0,*7D
1531678117.58,62960,17.25,73852.8,4.29,3.55,3.55,0,*79
1531678118.79,62961,17.25,73868.3,4.27,3.53,3.53,0,*76
1531678119.98,62962,17.25,73864.0,4.27,3.59,3.53,0,*7F
1531678121.16,62963,17.25,73870.8,4.29,3.59,3.55,0,*76
1531678122.35,62964,17.25,73872.3,4.27,3.55,3.53,0,*75
1531678123.52,62965,17.25,73876.5,4.29,3.63,3.59,0,*75
1531678124.7,62966,17.25,73880.0,4.29,3.63,3.63,0,*7F
1531678125.9,62967,17.25,73876.0,4.29,3.63,3.71,0,*7D
1531678127.14,62968,17.25,73876.3,4.29,3.71,3.71,0,*71
1531678128.38,62969,17.25,73878.0,4.29,3.75,3.75,0,*70