#timestamp,LO_Frequency,Hit,StdDev 
1584776775.9,286046983.7,P
1584776795.7,286046986.0,P
1584776815.6,286046985.3,P
1584776835.4,286046985.4,Y
1584776855.3,286047001.3,P
1584776875.1,286047001.8,N
1584776876.0,286047001.8,N
1584776895.8,286047003.6,N
1584776915.7,286047003.6,N
1584776935.5,286047005.6,N
1584776955.3,286047005.6,N
1584776975.2,286047005.9,N
1584776995.0,286047005.4,N
1584776995.9,286047005.4,N
1584777015.8,286047005.7,N
1584777035.6,286047007.6,N
1584777055.4,286047005.7,N
1584777075.3,286047007.6,N
1584777095.1,286047007.3,N
1584777115.8,286047007.3,N
1584777135.7,286047008.8,N
1584777155.5,286047008.8,N
1584777175.4,286047008.3,N
1584777195.2,286047008.1,N
1584777215.0,286047010.5,N
1584777215.9,286047010.5,N
1584777235.8,286047010.3,N
1584777255.6,286047010.0,N
1584777275.4,286047010.8,N
1584777295.3,286047007.9,N
1584777315.1,286047007.9,N
1584777335.9,286047010.5,N
1584777355.7,286047009.5,N
1584777375.5,286047012.3,N
1584777395.4,286047010.6,Y
1584777415.2,286047003.1,P
1584777435.1,286047003.0,N
1584777436.0,286047003.0,N
1584777455.8,286047006.0,Y
1584777475.6,286047000.9,P
1584777495.5,286047000.0,N
1584777515.3,286047002.3,N
1584777535.1,286047002.4,N
1584777555.9,286047001.5,N
1584777575.7,286047001.6,N
1584777595.6,286047001.8,N
