#timestamp,LO_Frequency,Hit 
1502593215.5,286046997.4,N
1502593235.3,286046999.1,N
1502593255.2,286046998.4,N
1502593275.0,286047002.3,N
1502593275.9,286047002.3,N
1502593295.7,286046996.9,N
1502593315.6,286046997.0,N
1502593335.4,286047000.0,N
1502593355.2,286046998.1,N
1502593375.1,286046998.2,N
1502593376.0,286046998.2,N
1502593395.8,286047001.1,N
1502593415.6,286047002.3,N
1502593435.5,286046999.9,N
1502593455.3,286047001.1,N
1502593475.1,286046995.3,N
1502593495.9,286046993.4,N
1502593515.7,286046991.7,N
1502593535.5,286046994.4,N
1502593555.3,286046992.6,N
1502593575.2,286046998.4,N
1502593595.0,286047000.5,N
1502593595.9,286047000.5,N
1502593615.7,286047003.6,N
1502593635.6,286047004.5,N
1502593655.4,286047007.8,N
1502593675.2,286047011.3,N
1502593695.1,286047016.4,P
1502593696.0,286047016.4,N
1502593715.8,286047020.4,N
1502593735.6,286047018.3,N
1502593755.5,286047017.3,N
1502593775.3,286047019.5,N
1502593795.1,286047015.9,N
1502593815.9,286047014.8,N
1502593835.7,286047013.8,N
1502593855.5,286047012.8,N
1502593875.4,286047018.7,P
1502593895.2,286047003.3,N
1502593915.0,286047005.8,N
1502593915.9,286047005.8,N
1502593935.8,286047003.2,N
1502593955.6,286047002.3,N
1502593975.4,286046998.6,N
1502593995.3,286047000.3,N
1502594015.1,286046997.1,N
1502594016.0,286046997.1,N
1502594035.8,286046996.5,N
1502594055.7,286046996.9,N
1502594075.5,286047002.7,N
1502594095.3,286047000.1,N
1502594115.2,286046999.8,N
1502594135.9,286047002.1,N
1502594155.7,286047004.3,N
1502594175.5,286047003.1,N
1502594195.4,286047005.1,N
1502594215.2,286047005.9,N
1502594235.0,286047004.0,N
1502594235.9,286047004.0,N
1502594255.8,286047001.3,N
1502594275.6,286047001.7,N
1502594295.4,286047005.5,N
1502594315.3,286047003.0,N
1502594335.1,286047005.8,N
1502594336.0,286047005.8,N
1502594355.8,286047004.8,N
1502594375.7,286047005.4,N
1502594395.5,286047005.3,N
1502594415.3,286047004.8,N
1502594435.2,286047005.6,N
1502594455.9,286047004.0,N
1502594475.7,286047001.6,N
1502594495.6,286047007.0,N
1502594515.4,286047006.9,N
1502594535.2,286047008.4,N
1502594555.0,286047006.6,N
1502594555.9,286047006.6,N
1502594575.8,286047006.5,N
1502594595.6,286047008.6,P
1502594615.5,286047002.1,N
1502594635.3,286047003.7,N
1502594655.1,286047001.6,N
1502594675.8,286047000.9,N
1502594695.7,286046998.6,N
1502594715.5,286046997.3,N
1502594735.3,286046997.0,N
1502594755.2,286047000.7,N
1502594775.9,286047002.6,N
1502594795.7,286046999.9,N
1502594815.6,286047001.7,N
1502594835.4,286047000.7,N
1502594855.2,286046998.7,N
1502594875.1,286046998.6,N
1502594876.0,286046998.6,N
1502594895.8,286046998.3,N
1502594915.6,286047001.3,N
1502594935.5,286047002.3,N
1502594955.3,286047004.3,N
1502594975.1,286047003.2,N
1502594995.9,286047007.0,N
1502595015.7,286047007.6,N
1502595035.5,286047005.1,N
1502595055.3,286047005.6,N
1502595075.2,286047004.2,N
1502595095.0,286047001.7,N
1502595095.9,286047001.7,N
1502595115.7,286046999.7,N
1502595135.6,286047003.0,N
1502595155.4,286047005.9,N
1502595175.3,286047003.6,N
1502595195.1,286046998.0,N
1502595196.0,286046998.0,N
1502595215.8,286046995.1,N
1502595235.6,286046998.0,N
1502595255.5,286046991.8,N
1502595275.3,286046988.8,P
1502595295.2,286046988.3,N
1502595315.9,286046986.6,N
1502595335.7,286046984.5,N
1502595355.5,286046984.9,N
1502595375.4,286046985.1,N
1502595395.2,286046985.4,N
1502595415.0,286046990.0,N
1502595415.9,286046990.0,N
1502595435.8,286046987.1,N
1502595455.6,286046988.0,N
1502595475.4,286046983.0,P
1502595495.3,286046990.7,P
1502595515.1,286046991.5,N
1502595535.9,286046989.4,P
1502595555.7,286046998.2,P
1502595575.5,286046997.7,N
1502595595.3,286046996.0,N
1502595615.2,286046999.5,N
1502595635.0,286047000.0,N
1502595635.9,286047000.0,N
1502595655.7,286047001.5,N
1502595675.6,286047000.1,N
1502595695.4,286046999.4,N
1502595715.2,286046995.3,N
1502595735.1,286046997.8,N
1502595736.0,286046997.8,N
1502595755.8,286046995.6,N
1502595775.6,286046994.9,N
1502595795.5,286046992.3,N
1502595815.3,286046990.7,N
1502595835.1,286046994.4,N
1502595855.9,286046993.7,N
1502595875.7,286046994.7,N
1502595895.5,286047000.7,N
1502595915.4,286047002.2,N
1502595935.2,286047004.1,N
1502595955.0,286047009.2,N
1502595955.9,286047009.2,N
1502595975.8,286047012.4,N
1502595995.6,286047011.7,N
1502596015.4,286047013.6,N
1502596035.2,286047013.2,N
1502596055.1,286047013.5,N
1502596056.0,286047013.5,N
1502596075.8,286047011.4,N
1502596095.6,286047015.1,N
1502596115.5,286047016.7,N
1502596135.3,286047017.3,N
1502596155.1,286047015.9,N
1502596175.9,286047020.1,N
1502596195.7,286047019.0,N
1502596215.5,286047022.9,N
1502596235.4,286047021.7,N
1502596255.2,286047022.9,N
1502596275.0,286047023.3,N
1502596275.9,286047023.3,N
1502596295.8,286047026.8,N
1502596315.6,286047024.9,N
1502596335.4,286047021.1,N
1502596355.3,286047022.0,N
1502596375.1,286047019.2,N
1502596376.0,286047019.2,N
1502596395.8,286047020.5,N
1502596415.7,286047022.9,P
1502596435.5,286047006.4,N
1502596455.3,286047003.0,N
1502596475.2,286047005.8,N
1502596495.9,286047004.3,N
1502596515.7,286047003.7,N
1502596535.6,286047006.4,N
1502596555.4,286047008.3,N
1502596575.2,286047007.8,N
1502596595.0,286047008.2,N
1502596596.0,286047008.2,N
1502596615.8,286047008.9,N
1502596635.6,286047005.2,N
1502596655.4,286047004.7,N
1502596675.3,286047004.5,N
1502596695.1,286047007.0,N
1502596715.8,286047010.5,N
1502596735.7,286047008.2,N
1502596755.5,286047007.3,N
1502596775.3,286047008.5,N
1502596795.2,286047010.2,N
