#timestamp,LO_Frequency,Hit,StdDev 
1512856815.8,286047004.0,N
1512856835.6,286047005.0,N
1512856855.4,286047004.9,N
1512856875.3,286047007.0,N
1512856895.1,286047005.3,N
1512856896.0,286047005.3,N
1512856915.8,286047005.3,N
1512856935.7,286047004.3,N
1512856955.5,286047007.0,N
1512856975.3,286047006.6,N
1512856995.2,286047007.1,N
1512857015.9,286047007.9,Y
1512857035.7,286047008.3,P
1512857055.6,286047007.1,N
1512857075.4,286047003.4,N
1512857095.2,286047004.1,N
1512857115.1,286047004.0,N
1512857116.0,286047004.0,N
1512857135.8,286047003.2,N
1512857155.6,286047001.8,N
1512857175.5,286047001.8,N
1512857195.3,286046999.8,N
1512857215.1,286047000.9,N
1512857235.8,286046999.9,N
1512857255.7,286047001.3,N
1512857275.5,286047002.3,N
1512857295.3,286047003.7,N
1512857315.2,286047003.1,N
1512857335.9,286047008.7,Y
1512857355.7,286047004.6,P
1512857375.6,286047004.7,P
1512857395.4,286047002.1,N
1512857415.2,286047003.2,N
1512857435.1,286047004.0,Y
1512857436.0,286047004.0,P
1512857455.8,286046998.6,P
1512857475.6,286046996.2,N
1512857495.5,286046999.3,N
1512857515.3,286047000.2,N
1512857535.1,286046999.8,N
1512857555.9,286046999.8,N
1512857575.7,286046999.5,N
1512857595.5,286046995.8,N
1512857615.4,286046988.6,Y
1512857635.2,286046991.9,P
1512857655.0,286046991.9,N
1512857655.9,286046991.9,N
1512857675.8,286046991.3,N
1512857695.6,286046990.9,N
1512857715.4,286046991.1,N
1512857735.3,286046988.8,Y
1512857755.1,286046995.4,P
1512857756.0,286046995.4,P
1512857775.8,286046995.5,P
1512857795.7,286046999.3,N
1512857815.5,286046998.6,N
1512857835.3,286046998.9,N
1512857855.1,286046996.8,N
1512857875.9,286046994.9,N
1512857895.7,286046994.1,N
1512857915.5,286046990.9,Y
1512857935.4,286046996.1,P
1512857955.2,286046993.6,P
1512857975.0,286046993.1,P
1512857976.0,286046993.1,Y
1512857995.8,286046998.3,P
1512858015.6,286046998.4,N
1512858035.4,286047000.7,N
1512858055.3,286046998.4,N
1512858075.1,286046998.9,N
1512858095.8,286047001.9,N
1512858115.7,286047000.2,N
1512858135.5,286047001.4,N
1512858155.3,286047004.3,N
1512858175.2,286047003.1,N
1512858195.9,286047003.6,N
1512858215.7,286047004.5,N
1512858235.6,286047006.5,N
1512858255.4,286047006.6,N
1512858275.2,286047007.1,N
1512858295.1,286047006.1,N
1512858296.0,286047006.1,N
1512858315.8,286047008.0,N
1512858335.6,286047011.9,Y
1512858355.5,286047003.0,P
1512858375.3,286047003.3,P
1512858395.1,286047005.1,P
1512858415.9,286047006.7,Y
1512858435.7,286046999.3,P
1512858455.5,286046999.5,N
1512858475.3,286046998.9,N
1512858495.2,286047001.0,N
1512858515.0,286047001.3,N
1512858515.9,286047001.3,N
1512858535.7,286047003.4,N
1512858555.6,286047003.2,N
1512858575.4,286047005.7,Y
1512858595.2,286047004.3,P
1512858615.1,286047003.4,N
1512858616.0,286047003.4,N
1512858635.8,286047007.0,Y
1512858655.7,286047005.2,P
1512858675.5,286047005.0,P
1512858695.3,286047006.8,P
1512858715.2,286047007.2,Y
1512858735.9,286047002.6,P
1512858755.7,286047005.4,P
1512858775.5,286047003.8,P
1512858795.4,286047005.7,Y
1512858815.2,286046998.1,P
1512858835.0,286046996.7,N
1512858836.0,286046996.7,N
1512858855.8,286046997.8,N
1512858875.6,286046998.0,N
1512858895.4,286046998.9,N
1512858915.3,286047002.5,N
1512858935.1,286047004.0,N
1512858955.8,286047001.8,N
1512858975.7,286046999.8,N
1512858995.5,286047002.8,N
1512859015.3,286047002.0,N
1512859035.2,286046999.9,N
1512859055.9,286047002.8,N
1512859075.7,286047003.3,N
1512859095.6,286047006.0,N
1512859115.4,286047003.4,N
1512859135.2,286047007.6,N
1512859155.0,286047005.9,N
1512859155.9,286047005.9,N
1512859175.8,286047004.8,N
1512859195.6,286047004.2,N
1512859215.4,286046999.7,N
1512859235.3,286047002.4,N
1512859255.1,286047002.2,N
1512859275.8,286046997.7,N
1512859295.7,286046996.5,N
1512859315.5,286046998.4,N
1512859335.3,286047001.2,N
1512859355.2,286047000.4,N
1512859375.9,286046999.8,N
1512859395.7,286047000.9,N
1512859415.5,286047002.3,N
1512859435.4,286047004.4,N
1512859455.2,286047002.5,N
1512859475.0,286047004.2,N
1512859475.9,286047004.2,N
1512859495.8,286047001.9,N
1512859515.6,286047001.4,N
1512859535.4,286047004.3,N
1512859555.3,286047003.5,N
1512859575.1,286046996.6,N
1512859595.8,286046996.0,N
1512859615.7,286046999.3,N
1512859635.5,286047001.1,N
1512859655.3,286047001.5,N
1512859675.2,286047000.7,N
1512859695.9,286046996.8,N
1512859715.7,286046998.1,N
1512859735.5,286046999.5,N
1512859755.4,286046997.6,N
1512859775.2,286046991.2,Y
1512859795.0,286046984.1,P
1512859796.0,286046984.1,N
1512859815.8,286046987.8,N
1512859835.6,286046987.5,N
1512859855.4,286046987.3,N
1512859875.3,286046991.6,N
1512859895.1,286046992.9,N
1512859915.8,286046993.8,N
1512859935.7,286046992.1,N
1512859955.5,286046989.1,N
1512859975.3,286046988.8,N
1512859995.2,286046989.5,N
1512860015.9,286046990.9,N
1512860035.7,286046990.8,N
1512860055.6,286046989.3,N
1512860075.4,286046985.8,Y
1512860095.2,286046995.0,P
1512860115.1,286046995.0,N
1512860116.0,286046995.0,N
1512860135.8,286047001.1,N
1512860155.6,286047002.8,N
1512860175.4,286047000.4,N
1512860195.3,286047000.6,N
1512860215.1,286046999.7,N
1512860235.8,286046999.5,N
1512860255.7,286046994.9,N
1512860275.5,286046994.9,N
1512860295.3,286046996.2,N
1512860315.2,286046993.3,N
1512860335.9,286046998.5,N
1512860355.7,286046999.5,N
1512860375.6,286046997.9,N
1512860395.4,286046996.4,N
