#timestamp,LO_Frequency,Hit,StdDev 
1456696815.5,286047004.9,N
1456696835.4,286047006.0,N
1456696855.2,286047007.4,N
1456696875.0,286047006.1,N
1456696875.9,286047006.1,N
1456696895.8,286047004.7,N
1456696915.6,286047005.7,N
1456696935.4,286047004.4,N
1456696955.3,286047004.1,N
1456696975.1,286047004.4,N
1456696995.8,286047000.5,N
1456697015.7,286046998.5,N
1456697035.5,286047000.6,N
1456697055.3,286047001.8,N
1456697075.2,286047001.2,N
1456697095.9,286046999.9,N
1456697115.7,286047005.3,N
1456697135.6,286047000.0,N
1456697155.4,286047000.9,N
1456697175.2,286047000.9,N
1456697195.0,286046999.7,N
1456697196.0,286046999.7,N
1456697215.8,286046998.5,N
1456697235.6,286046998.6,N
1456697255.4,286047000.2,N
1456697275.3,286047002.2,N
1456697295.1,286047001.4,N
1456697315.8,286047000.6,N
1456697335.7,286047000.4,N
1456697355.5,286047001.1,N
1456697375.3,286047001.2,N
1456697395.2,286047004.1,N
1456697415.9,286047001.6,N
1456697435.7,286046998.2,N
1456697455.6,286047001.6,N
1456697475.4,286046998.8,N
1456697495.2,286047000.0,N
1456697515.1,286046998.9,N
1456697516.0,286046998.9,N
1456697535.8,286046998.2,N
1456697555.6,286046998.6,N
1456697575.5,286046997.7,N
1456697595.3,286046997.8,N
1456697615.1,286046997.3,N
1456697635.8,286046998.0,N
1456697655.7,286046996.7,N
1456697675.5,286046997.4,N
1456697695.3,286046995.1,N
1456697715.2,286046996.7,N
1456697735.9,286046996.9,N
1456697755.7,286046996.7,N
1456697775.6,286046996.9,N
1456697795.4,286046997.5,N
1456697815.2,286046996.1,N
1456697835.1,286046996.4,N
1456697836.0,286046996.4,N
1456697855.8,286046993.6,Y
1456697875.6,286046995.9,P
1456697895.5,286047000.8,N
1456697915.3,286047000.6,N
1456697935.1,286046996.7,N
1456697955.9,286046999.5,N
1456697975.7,286046999.5,N
1456697995.5,286046996.6,N
1456698015.4,286046996.5,N
1456698035.2,286046997.5,N
1456698055.0,286046998.9,N
1456698055.9,286046998.9,N
1456698075.8,286046995.1,Y
1456698095.6,286046997.4,P
1456698115.4,286046996.7,P
1456698135.3,286046997.0,P
1456698155.1,286046998.5,N
1456698156.0,286046998.5,N
1456698175.8,286046997.9,N
1456698195.7,286046996.3,Y
1456698215.5,286046994.4,P
1456698235.3,286046994.0,P
1456698255.2,286046994.8,P
1456698275.9,286046994.5,Y
1456698295.7,286046999.3,P
1456698315.6,286046997.7,N
1456698335.4,286046996.8,N
1456698355.2,286046998.3,N
1456698375.0,286047002.1,N
1456698376.0,286047002.1,N
1456698395.8,286047003.3,N
1456698415.6,286047002.6,N
1456698435.4,286047002.8,N
1456698455.3,286046999.9,N
1456698475.1,286046999.9,N
1456698495.8,286047003.4,N
1456698515.7,286047004.1,N
1456698535.5,286047002.8,N
1456698555.3,286047002.7,N
1456698575.2,286047002.7,N
1456698595.9,286047002.6,N
1456698615.7,286047001.8,N
1456698635.6,286046998.6,N
1456698655.4,286047000.5,N
1456698675.2,286046999.4,N
1456698695.0,286046998.7,N
1456698695.9,286046998.7,N
1456698715.8,286047000.1,N
1456698735.6,286046999.4,N
1456698755.4,286047001.0,N
1456698775.3,286046999.9,N
1456698795.1,286047002.4,N
1456698796.0,286047002.4,N
1456698815.8,286047002.3,N
1456698835.7,286047002.7,N
1456698855.5,286046999.9,N
1456698875.3,286047000.1,N
1456698895.2,286046998.1,N
1456698915.9,286046998.1,N
1456698935.7,286047001.4,N
1456698955.6,286047004.1,N
1456698975.4,286046999.7,N
1456698995.2,286047000.7,N
1456699015.0,286047002.0,N
1456699016.0,286047002.0,N
1456699035.8,286047002.8,N
1456699055.6,286047000.0,N
1456699075.4,286047002.8,N
1456699095.3,286047002.7,N
1456699115.1,286047001.1,N
1456699135.8,286046998.3,N
1456699155.7,286046999.5,N
1456699175.5,286046999.1,N
1456699195.3,286046999.9,N
1456699215.2,286047000.5,N
1456699235.9,286046998.1,N
1456699255.7,286047001.0,N
1456699275.6,286046999.4,N
1456699295.4,286046999.1,N
1456699315.2,286046998.5,N
1456699335.1,286046999.6,N
1456699336.0,286046999.6,N
1456699355.8,286046996.7,N
1456699375.6,286046997.5,N
1456699395.4,286046998.6,N
1456699415.3,286046998.9,N
1456699435.1,286046997.4,N
1456699455.8,286046997.1,N
1456699475.7,286046993.3,Y
1456699495.5,286046997.8,P
1456699515.3,286046996.1,P
1456699535.2,286046992.1,P
1456699555.0,286046992.0,N
1456699555.9,286046992.0,N
1456699575.7,286046995.6,N
1456699595.6,286046996.0,N
1456699615.4,286046996.0,N
1456699635.2,286046993.4,N
1456699655.1,286046994.2,N
1456699656.0,286046994.2,N
1456699675.8,286046998.0,N
1456699695.6,286046999.2,N
1456699715.5,286047000.5,N
1456699735.3,286046998.3,N
1456699755.1,286047000.0,N
1456699775.8,286046995.5,N
1456699795.7,286046991.8,Y
1456699815.5,286046995.1,P
1456699835.4,286046993.4,P
1456699855.2,286046995.7,P
1456699875.0,286046996.5,Y
1456699875.9,286046996.5,P
1456699895.8,286047005.7,P
1456699915.6,286047004.6,N
1456699935.4,286047007.9,N
1456699955.2,286047009.7,N
1456699975.1,286047010.0,N
1456699976.0,286047010.0,N
1456699995.8,286047014.9,N
1456700015.6,286047014.7,N
1456700035.5,286047014.1,N
1456700055.3,286047016.6,N
1456700075.1,286047016.5,N
1456700095.9,286047019.0,N
1456700115.7,286047020.8,N
1456700135.5,286047023.6,Y
1456700155.4,286047011.4,P
1456700175.2,286047011.4,P
1456700195.0,286047013.9,P
1456700195.9,286047013.9,Y
1456700215.8,286047000.8,P
1456700235.6,286046999.0,N
1456700255.4,286046997.9,N
1456700275.3,286046994.4,N
1456700295.1,286046994.5,N
1456700296.0,286046994.5,N
1456700315.8,286046992.3,N
1456700335.7,286046996.0,N
1456700355.5,286046996.3,N
1456700375.3,286046994.5,N
1456700395.2,286046990.5,N
