#timestamp,LO_Frequency,Hit,StdDev 
1683320415.8,286047002.9,N
1683320435.7,286047006.5,N
1683320455.5,286047003.5,N
1683320475.3,286047004.3,N
1683320495.2,286047000.7,N
1683320515.9,286046995.9,N
1683320535.7,286046993.4,N
1683320555.6,286046991.9,N
1683320575.4,286046992.3,N
1683320595.2,286046991.3,N
1683320615.1,286046986.5,N
1683320616.0,286046986.5,N
1683320635.8,286046985.4,N
1683320655.7,286046988.3,N
1683320675.5,286046989.7,N
1683320695.4,286046988.5,N
1683320715.2,286046992.6,N
1683320735.0,286046993.9,N
1683320735.9,286046993.9,N
1683320755.8,286046991.8,N
1683320775.6,286046995.3,N
1683320795.4,286046999.8,N
1683320815.3,286047001.7,N
1683320835.1,286047003.8,N
1683320855.9,286047003.8,N
1683320875.7,286047003.9,N
1683320895.5,286047001.5,N
1683320915.4,286047000.6,N
1683320935.2,286047000.0,N
1683320955.0,286047004.3,N
1683320955.9,286047004.3,N
1683320975.8,286047003.6,N
1683320995.6,286047003.6,N
1683321015.5,286047001.8,N
1683321035.3,286047007.0,N
1683321055.1,286047007.5,N
1683321075.9,286047008.7,N
1683321095.7,286047004.9,N
1683321115.5,286047006.1,N
1683321135.4,286047006.9,N
1683321155.2,286047006.1,N
1683321175.1,286047009.9,N
1683321176.0,286047009.9,N
1683321195.8,286047010.3,N
1683321215.6,286047011.5,N
1683321235.5,286047015.9,N
1683321255.3,286047019.7,Y
1683321275.1,286047015.8,P
1683321295.9,286047014.6,N
1683321315.7,286047018.8,P
1683321335.6,286047021.9,Y
1683321355.4,286047008.3,P
1683321375.2,286047013.3,P
1683321395.1,286047015.2,P
1683321396.0,286047015.2,Y
1683321415.8,286047002.0,P
1683321435.7,286047004.2,N
1683321455.5,286047000.2,N
1683321475.3,286046998.1,N
1683321495.2,286046995.0,N
1683321515.9,286046997.0,N
1683321535.7,286046999.6,N
1683321555.6,286047001.8,N
1683321575.4,286047007.4,N
1683321595.2,286047008.5,N
1683321615.1,286047008.6,N
1683321616.0,286047008.6,N
1683321635.8,286047006.6,N
1683321655.7,286047006.2,N
1683321675.5,286047003.1,N
1683321695.3,286047006.7,N
1683321715.2,286047004.1,N
1683321735.0,286047004.9,N
1683321735.9,286047004.9,N
1683321755.8,286047004.9,N
1683321775.6,286047007.1,N
1683321795.4,286047006.4,N
1683321815.3,286047008.7,N
1683321835.1,286047008.0,N
1683321836.0,286047008.0,N
1683321855.8,286047012.3,Y
1683321875.7,286047009.5,P
1683321895.5,286047011.5,P
1683321915.4,286047013.5,P
1683321935.2,286047014.1,Y
1683321955.0,286047007.8,P
1683321955.9,286047007.8,P
1683321975.8,286047008.0,P
1683321995.6,286047012.0,Y
1683322015.4,286047009.1,P
1683322035.3,286047008.0,P
1683322055.1,286047007.2,P
1683322075.9,286047005.3,Y
1683322095.7,286046996.4,P
1683322115.5,286046993.2,N
1683322135.4,286046989.4,N
1683322155.2,286046986.7,N
1683322175.0,286046985.0,N
1683322175.9,286046985.0,N
1683322195.8,286046986.1,N
1683322215.6,286046983.3,N
1683322235.5,286046985.0,N
1683322255.3,286046985.5,N
1683322275.1,286046990.5,N
1683322295.9,286046994.4,N
1683322315.7,286046993.4,N
1683322335.5,286047000.5,N
1683322355.4,286047002.6,N
1683322375.2,286047001.5,N
1683322395.1,286047008.6,N
1683322396.0,286047008.6,N
1683322415.8,286047011.5,N
1683322435.6,286047011.2,N
1683322455.5,286047016.0,N
1683322475.3,286047013.4,N
1683322495.1,286047004.9,N
1683322515.9,286047000.2,N
1683322535.7,286047001.3,N
1683322555.6,286047001.3,N
1683322575.4,286047001.2,N
1683322595.2,286046996.7,N
1683322615.1,286046999.3,N
1683322616.0,286046999.3,N
1683322635.8,286047003.1,N
1683322655.7,286047007.5,N
1683322675.5,286047005.4,N
1683322695.3,286047003.8,N
1683322715.2,286047007.5,N
1683322735.9,286047008.3,N
1683322755.7,286047011.7,N
1683322775.6,286047016.8,N
1683322795.4,286047016.9,N
1683322815.3,286047012.7,N
1683322835.1,286047012.3,N
1683322836.0,286047012.3,N
1683322855.8,286047004.3,N
1683322875.7,286046999.5,N
1683322895.5,286046997.0,N
1683322915.3,286047001.1,N
1683322935.2,286047006.9,N
1683322955.0,286047002.8,N
1683322955.9,286047002.8,N
1683322975.8,286046997.5,N
1683322995.6,286046997.7,N
1683323015.4,286046999.5,N
1683323035.3,286046997.7,N
1683323055.1,286046996.9,N
1683323075.8,286046999.8,N
1683323095.7,286047005.8,N
1683323115.5,286047009.0,N
1683323135.3,286047013.5,N
1683323155.2,286047013.2,N
1683323175.0,286047014.8,N
1683323175.9,286047014.8,N
1683323195.8,286047015.9,N
1683323215.6,286047019.7,N
1683323235.4,286047020.2,N
1683323255.3,286047021.1,N
1683323275.1,286047023.0,N
1683323295.8,286047019.8,N
1683323315.7,286047018.8,N
1683323335.5,286047018.8,N
1683323355.4,286047016.4,N
1683323375.2,286047013.1,N
1683323395.0,286047012.5,N
1683323395.9,286047012.5,N
1683323415.8,286047014.4,N
1683323435.6,286047017.9,N
1683323455.4,286047021.4,N
1683323475.3,286047021.0,N
1683323495.1,286047024.3,N
1683323515.9,286047025.1,N
1683323535.7,286047026.5,Y
1683323555.5,286047008.2,P
1683323575.4,286047001.4,N
1683323595.2,286047003.0,N
1683323615.0,286047006.7,N
1683323616.0,286047006.7,N
1683323635.8,286047009.0,N
1683323655.6,286047010.3,N
1683323675.5,286047009.5,N
1683323695.3,286047015.6,Y
1683323715.1,286047006.7,P
1683323735.9,286047007.5,P
1683323755.7,286047007.0,P
1683323775.6,286047005.0,Y
1683323795.4,286046997.3,P
1683323815.2,286046999.2,N
1683323835.1,286046993.7,N
1683323836.0,286046993.7,N
1683323855.8,286046995.2,N
1683323875.6,286046996.6,N
1683323895.5,286046998.8,N
1683323915.3,286047002.0,N
1683323935.2,286047007.0,N
1683323955.9,286047008.6,N
1683323975.7,286047009.5,N
1683323995.6,286047013.5,N
