#timestamp,LO_Frequency,Hit,StdDev 
1648990815.2,286047001.0,P
1648990835.0,286046999.3,N
1648990835.9,286046999.3,N
1648990855.8,286047000.8,N
1648990875.6,286047000.9,N
1648990895.4,286047000.1,N
1648990915.3,286047001.2,N
1648990935.1,286046999.9,N
1648990955.9,286047002.8,Y
1648990975.7,286047002.0,P
1648990995.5,286047003.2,P
1648991015.4,286047004.3,P
1648991035.2,286047002.3,N
1648991055.0,286047001.6,N
1648991055.9,286047001.6,N
1648991075.8,286047002.1,N
1648991095.6,286047000.9,N
1648991115.5,286047000.2,N
1648991135.3,286047001.6,N
1648991155.1,286047002.3,N
1648991175.9,286047001.8,N
1648991195.7,286047003.9,Y
1648991215.5,286047001.2,P
1648991235.4,286047000.5,N
1648991255.2,286046998.2,P
1648991275.1,286046998.2,N
1648991276.0,286046998.2,N
1648991295.8,286046998.2,N
1648991315.6,286046998.2,N
1648991335.5,286047001.1,N
1648991355.3,286046999.9,N
1648991375.1,286046999.7,N
1648991395.9,286047000.0,N
1648991415.7,286046998.5,N
1648991435.6,286046998.6,N
1648991455.4,286046998.6,N
1648991475.2,286047001.2,N
1648991495.1,286047001.2,N
1648991496.0,286047001.2,N
1648991515.8,286047000.9,N
1648991535.7,286047000.1,N
1648991555.5,286046998.6,N
1648991575.3,286046996.6,N
1648991595.2,286046997.1,N
1648991615.9,286046996.8,N
1648991635.7,286046998.8,N
1648991655.6,286047002.7,N
1648991675.4,286047000.0,N
1648991695.3,286046999.7,N
1648991715.1,286046999.8,N
1648991716.0,286046999.8,N
1648991735.8,286047000.8,N
1648991755.7,286047000.6,N
1648991775.5,286047000.1,N
1648991795.3,286047000.4,N
1648991815.2,286047001.0,N
1648991835.0,286047002.8,N
1648991835.9,286047002.8,N
1648991855.8,286046999.9,N
1648991875.6,286047000.1,N
1648991895.4,286047002.7,N
1648991915.3,286047000.2,N
1648991935.1,286047000.1,N
1648991955.8,286047002.8,N
1648991975.7,286047002.7,N
1648991995.5,286047002.4,N
1648992015.4,286047000.3,N
1648992035.2,286047000.6,N
1648992055.0,286047000.8,N
1648992055.9,286047000.8,N
1648992075.8,286047000.1,N
1648992095.6,286047002.8,N
1648992115.5,286047002.7,N
1648992135.3,286047000.6,N
1648992155.1,286046999.5,N
1648992175.9,286046999.1,N
1648992195.7,286046998.8,N
1648992215.5,286046996.6,N
1648992235.4,286046999.5,N
1648992255.2,286046998.5,N
1648992275.1,286046998.2,N
1648992276.0,286046998.2,N
1648992295.8,286046998.8,N
1648992315.6,286046998.2,N
1648992335.5,286046998.1,N
1648992355.3,286047001.1,N
1648992375.1,286047002.5,N
1648992395.9,286047001.4,N
1648992415.7,286047000.2,N
1648992435.6,286046998.1,N
1648992455.4,286046998.4,N
1648992475.2,286046998.1,N
1648992495.1,286047000.8,N
1648992496.0,286047000.8,N
1648992515.8,286047000.0,N
1648992535.7,286047000.0,N
1648992555.5,286047002.8,N
1648992575.3,286047002.8,N
1648992595.2,286047000.8,N
1648992615.0,286047000.3,N
1648992615.9,286047000.3,N
1648992635.7,286047000.2,N
1648992655.6,286047000.7,N
1648992675.4,286047000.5,N
1648992695.3,286047000.5,N
1648992715.1,286046998.8,N
1648992716.0,286046998.8,N
1648992735.8,286046999.3,N
1648992755.7,286046999.1,N
1648992775.5,286046998.4,N
1648992795.4,286046999.3,N
1648992815.2,286046998.6,N
1648992835.0,286047000.6,N
1648992835.9,286047000.6,N
1648992855.8,286047000.1,N
1648992875.6,286047001.2,N
1648992895.5,286046998.5,N
1648992915.3,286047001.0,N
1648992935.1,286047001.2,N
1648992955.9,286046999.9,N
1648992975.7,286047000.4,N
1648992995.6,286047000.5,N
1648993015.4,286047000.4,N
1648993035.2,286047000.1,N
1648993055.1,286047000.3,N
1648993056.0,286047000.3,N
1648993075.8,286046999.9,N
1648993095.6,286046998.2,N
1648993115.5,286046998.3,N
1648993135.3,286046998.5,N
1648993155.2,286046998.8,N
1648993175.9,286046998.8,N
1648993195.7,286046998.6,N
1648993215.6,286046999.5,N
1648993235.4,286046999.6,N
1648993255.2,286046997.1,Y
1648993275.1,286046999.0,P
1648993276.0,286046999.0,P
1648993295.8,286046999.5,N
1648993315.7,286046999.4,N
1648993335.5,286046996.5,Y
1648993355.3,286046998.3,P
1648993375.2,286046996.9,P
1648993395.0,286046999.6,N
1648993395.9,286046999.6,N
1648993415.8,286046996.9,Y
1648993435.6,286046998.8,P
1648993455.4,286047000.7,P
1648993475.3,286047000.0,N
1648993495.1,286047000.9,N
1648993515.8,286047000.0,N
1648993535.7,286047000.3,N
1648993555.5,286047000.3,N
1648993575.4,286047000.1,N
1648993595.2,286047001.2,N
1648993615.0,286047000.8,N
1648993615.9,286047000.8,N
1648993635.8,286047001.1,N
1648993655.6,286046998.6,N
1648993675.5,286047000.3,N
1648993695.3,286047000.3,N
1648993715.1,286047001.6,N
1648993735.9,286047002.7,Y
1648993755.7,286046999.7,P
1648993775.6,286047000.2,N
1648993795.4,286047000.1,N
1648993815.2,286047000.6,N
1648993835.1,286047000.0,N
1648993836.0,286047000.0,N
1648993855.8,286047000.7,N
1648993875.7,286046998.1,Y
1648993895.5,286047001.1,P
1648993915.3,286047000.9,N
1648993935.2,286047000.2,N
1648993955.0,286047001.1,N
1648993955.9,286047001.1,N
1648993975.7,286047000.7,N
1648993995.6,286047000.4,N
1648994015.4,286046998.5,Y
1648994035.3,286046999.6,P
1648994055.1,286046996.5,P
1648994056.0,286046996.5,N
1648994075.8,286046998.3,N
1648994095.7,286046997.1,N
1648994115.5,286046997.3,N
1648994135.3,286046999.3,N
1648994155.2,286046999.6,N
1648994175.0,286046996.9,N
1648994175.9,286046996.9,N
1648994195.8,286046999.3,N
1648994215.6,286046998.3,N
1648994235.4,286046998.6,N
1648994255.3,286046998.1,N
1648994275.1,286046998.3,N
1648994295.9,286046998.8,N
1648994315.7,286047001.0,N
1648994335.5,286047001.0,N
1648994355.4,286047001.0,N
1648994375.2,286047001.0,N
1648994395.0,286047001.1,N
1648994395.9,286047001.1,N
