#timestamp,LO_Frequency,Hit,StdDev 
1589058915.5,286047012.8,P
1589058935.3,286047015.6,P
1589058955.1,286047015.3,P
1589058975.9,286047015.5,Y
1589058995.7,286047000.0,P
1589059015.6,286047002.6,N
1589059035.4,286047000.0,N
1589059055.2,286047000.1,N
1589059075.1,286046999.9,N
1589059076.0,286046999.9,N
1589059095.8,286047002.8,N
1589059115.6,286047002.3,N
1589059135.5,286047002.0,N
1589059155.3,286047002.1,N
1589059175.2,286047001.9,N
1589059195.0,286047001.7,N
1589059195.9,286047001.7,N
1589059215.7,286047004.3,N
1589059235.6,286047004.0,N
1589059255.4,286047001.9,N
1589059275.3,286047001.9,N
1589059295.1,286047004.0,N
1589059296.0,286047004.0,N
1589059315.8,286047001.3,N
1589059335.7,286047003.0,N
1589059355.5,286047005.6,N
1589059375.3,286047006.0,N
1589059395.2,286047006.0,N
1589059415.0,286047005.2,N
1589059415.9,286047005.2,N
1589059435.8,286047004.7,N
1589059455.6,286047005.0,N
1589059475.4,286047007.6,N
1589059495.3,286047007.3,N
1589059515.1,286047007.4,Y
1589059535.9,286047004.0,P
1589059555.7,286047003.2,P
1589059575.5,286047003.1,P
1589059595.4,286047003.4,Y
1589059615.2,286047000.6,P
1589059635.0,286047000.1,N
1589059636.0,286047000.1,N
1589059655.8,286047002.7,N
1589059675.6,286047001.6,N
1589059695.5,286047002.0,N
1589059715.3,286047001.8,N
1589059735.1,286047001.8,N
1589059755.9,286047001.4,N
1589059775.7,286047002.1,N
1589059795.6,286047004.4,Y
1589059815.4,286046999.8,P
1589059835.2,286046999.8,N
1589059855.1,286047002.8,P
1589059856.0,286047002.8,N
1589059875.8,286047002.6,N
1589059895.6,286047002.4,N
1589059915.5,286047002.6,N
1589059935.3,286047002.4,N
1589059955.2,286047002.1,N
1589059975.9,286047001.5,N
1589059995.7,286047002.0,N
1589060015.6,286047001.8,N
1589060035.4,286047001.6,N
1589060055.2,286047003.2,Y
1589060075.1,286047002.1,P
1589060076.0,286047002.1,P
1589060095.8,286047002.0,P
1589060115.7,286047002.0,Y
1589060135.5,286047000.9,P
1589060155.3,286047000.5,N
1589060175.2,286047000.1,N
1589060195.0,286047002.8,Y
1589060195.9,286047002.8,P
1589060215.8,286047000.3,N
1589060235.6,286047002.7,N
1589060255.4,286047002.3,N
1589060275.3,286047002.4,N
1589060295.1,286046999.8,N
1589060315.8,286047000.1,N
1589060335.7,286047002.3,N
1589060355.5,286047001.3,N
1589060375.4,286047001.7,N
1589060395.2,286047001.6,N
1589060415.0,286047004.4,Y
1589060415.9,286047004.4,P
1589060435.8,286047002.3,N
1589060455.6,286047002.5,N
1589060475.5,286047002.7,N
1589060495.3,286047002.3,N
1589060515.1,286047001.8,N
1589060535.9,286047001.3,N
1589060555.7,286047001.4,N
1589060575.5,286047004.2,Y
1589060595.4,286047000.4,P
1589060615.2,286047002.3,N
1589060635.1,286047002.4,N
1589060636.0,286047002.4,N
1589060655.8,286047002.5,Y
1589060675.6,286047000.9,P
1589060695.5,286047000.5,N
1589060715.3,286047001.0,N
1589060735.2,286047000.2,N
1589060755.9,286047000.4,N
1589060775.7,286047002.8,Y
1589060795.6,286047000.6,P
1589060815.4,286047000.5,P
1589060835.2,286047002.7,P
1589060855.1,286046999.8,N
1589060856.0,286046999.8,N
1589060875.8,286047002.8,N
1589060895.7,286046999.8,N
1589060915.5,286047002.0,N
1589060935.3,286047001.9,N
1589060955.2,286047002.5,N
1589060975.0,286047001.3,N
1589060975.9,286047001.3,N
1589060995.7,286047001.5,N
1589061015.6,286047001.7,N
1589061035.4,286047004.0,Y
1589061055.3,286047002.1,P
1589061075.1,286047001.9,P
1589061076.0,286047001.9,P
1589061095.8,286047002.5,Y
1589061115.7,286047000.0,P
1589061135.5,286046999.7,N
1589061155.4,286046999.8,N
1589061175.2,286047002.6,Y
1589061195.0,286047002.4,P
1589061195.9,286047002.4,N
1589061215.8,286047002.7,N
1589061235.6,286046999.8,N
1589061255.4,286047001.6,N
1589061275.3,286047001.7,N
1589061295.1,286047004.2,Y
1589061315.9,286047002.7,P
1589061335.7,286047002.0,P
1589061355.5,286047002.1,P
1589061375.4,286047002.2,Y
1589061395.2,286047000.9,P
1589061415.1,286047000.5,N
1589061416.0,286047000.5,N
1589061435.8,286047000.3,N
1589061455.6,286046999.9,N
1589061475.5,286047000.2,N
1589061495.3,286047002.7,Y
1589061515.1,286046999.7,P
1589061535.9,286047002.3,P
1589061555.7,286047002.5,N
1589061575.6,286047001.8,N
1589061595.4,286047001.4,N
