#timestamp,LO_Frequency,Hit,StdDev 
1639180815.7,286047002.5,N
1639180835.5,286047004.3,Y
1639180855.3,286047000.9,P
1639180875.2,286047000.6,N
1639180895.0,286047000.5,N
1639180895.9,286047000.5,N
1639180915.7,286047002.2,Y
1639180935.6,286047002.4,P
1639180955.4,286046999.8,N
1639180975.3,286047000.2,N
1639180995.1,286047000.2,N
1639180996.0,286047000.2,N
1639181015.8,286047001.5,N
1639181035.7,286047001.8,N
1639181055.5,286047001.5,N
1639181075.3,286047001.6,N
1639181095.2,286047002.1,N
1639181115.9,286047003.5,Y
1639181135.7,286047004.3,P
1639181155.6,286047001.8,N
1639181175.4,286047001.8,N
1639181195.2,286047004.4,Y
1639181215.1,286047002.6,P
1639181216.0,286047002.6,P
1639181235.8,286047001.4,P
1639181255.7,286047001.3,N
1639181275.5,286047004.0,Y
1639181295.3,286047004.0,P
1639181315.2,286047001.3,N
1639181335.9,286047004.3,P
1639181355.7,286047003.8,N
1639181375.6,286047003.8,Y
1639181395.4,286047000.4,P
1639181415.2,286047002.1,N
1639181435.1,286047001.4,N
1639181436.0,286047001.4,N
1639181455.8,286047001.6,N
1639181475.7,286047002.5,Y
1639181495.5,286047001.2,P
1639181515.3,286046999.0,P
1639181535.2,286046999.5,N
1639181555.9,286046998.7,N
1639181575.7,286046999.1,N
1639181595.6,286046997.1,N
1639181615.4,286046997.8,N
1639181635.2,286046996.9,N
1639181655.1,286046999.0,N
1639181656.0,286046999.0,N
1639181675.8,286046998.6,N
1639181695.6,286046999.3,N
1639181715.5,286046999.3,N
1639181735.3,286047000.4,N
1639181755.2,286047000.9,N
1639181775.9,286046999.7,N
1639181795.7,286046999.8,N
1639181815.6,286047000.3,N
1639181835.4,286046999.8,N
1639181855.2,286047002.6,N
1639181875.1,286047002.6,N
1639181876.0,286047002.6,N
1639181895.8,286047000.3,N
1639181915.6,286046999.7,N
1639181935.5,286047002.1,N
1639181955.3,286047001.6,N
1639181975.1,286047003.5,N
1639181995.9,286047003.4,N
1639182015.7,286047003.0,N
1639182035.6,286047003.8,N
1639182055.4,286047003.4,N
1639182075.2,286047005.3,N
1639182095.1,286047004.7,N
1639182096.0,286047004.7,N
1639182115.8,286047005.2,N
1639182135.6,286047004.6,N
1639182155.5,286047005.1,N
1639182175.3,286047004.8,N
1639182195.1,286047005.2,N
1639182215.9,286047005.1,N
1639182235.7,286047005.3,N
1639182255.5,286047005.3,N
1639182275.4,286047005.7,N
1639182295.2,286047006.5,Y
1639182315.0,286047003.7,P
1639182315.9,286047003.7,P
1639182335.8,286047003.7,P
1639182355.6,286047003.1,Y
1639182375.5,286046999.8,P
1639182395.3,286046999.7,N
1639182415.1,286047000.4,N
1639182435.9,286047001.0,N
1639182455.7,286047001.0,N
1639182475.5,286047002.8,N
1639182495.4,286047002.6,N
1639182515.2,286047001.9,N
1639182535.0,286047001.5,N
1639182535.9,286047001.5,N
1639182555.8,286047004.0,Y
1639182575.6,286047001.6,P
1639182595.5,286047002.0,P
1639182615.3,286047002.1,P
1639182635.1,286047004.0,Y
1639182655.9,286047002.7,P
1639182675.7,286046999.8,N
1639182695.5,286047001.3,N
1639182715.4,286047005.9,Y
1639182735.2,286047001.6,P
1639182755.0,286047002.7,P
1639182756.0,286047002.7,P
1639182775.8,286047000.2,N
1639182795.6,286047002.6,N
1639182815.5,286047001.9,N
1639182835.3,286047001.8,N
1639182855.1,286047002.5,Y
1639182875.9,286047001.1,P
1639182895.7,286047001.0,N
1639182915.5,286047001.0,N
1639182935.4,286046998.2,Y
1639182955.2,286046999.2,P
1639182975.0,286046998.9,N
1639182975.9,286046998.9,N
1639182995.8,286046998.6,N
1639183015.6,286047000.2,N
1639183035.5,286047002.8,N
1639183055.3,286047000.6,N
1639183075.1,286047000.1,N
1639183095.9,286046999.9,N
1639183115.7,286046999.7,N
1639183135.5,286047001.6,N
1639183155.4,286047003.9,Y
1639183175.2,286047003.5,P
1639183195.0,286047004.2,N
1639183195.9,286047004.2,N
1639183215.8,286047003.1,N
1639183235.6,286047006.0,Y
1639183255.5,286047002.1,P
1639183275.3,286047003.9,P
1639183295.1,286047003.7,P
1639183315.9,286047003.6,Y
1639183335.7,286047000.5,P
1639183355.5,286047001.0,N
1639183375.4,286047001.1,N
1639183395.2,286047001.0,N
1639183415.0,286047002.4,N
1639183415.9,286047002.4,N
1639183435.8,286047002.4,N
1639183455.6,286047000.5,N
1639183475.4,286047000.3,N
1639183495.3,286047002.1,N
1639183515.1,286047001.5,N
1639183535.9,286047002.2,N
1639183555.7,286047003.6,Y
1639183575.5,286047001.4,P
1639183595.4,286047001.7,P
1639183615.2,286047001.8,P
1639183635.0,286047002.2,Y
1639183635.9,286047002.2,P
1639183655.8,286047001.2,P
1639183675.6,286046998.2,P
1639183695.4,286046999.9,N
1639183715.3,286047000.2,N
1639183735.1,286047001.5,N
1639183755.9,286047000.1,N
1639183775.7,286047000.6,N
1639183795.5,286047000.2,N
1639183815.4,286046999.8,N
1639183835.2,286046999.9,N
1639183855.0,286047001.8,N
1639183855.9,286047001.8,N
1639183875.8,286047004.3,Y
1639183895.6,286047004.4,P
1639183915.4,286047001.4,N
1639183935.3,286047003.8,N
1639183955.1,286047004.2,N
1639183975.9,286047004.2,N
1639183995.7,286047004.1,N
1639184015.5,286047004.1,N
1639184035.4,286047001.3,N
1639184055.2,286047001.3,N
1639184075.0,286047003.1,N
1639184075.9,286047003.1,N
1639184095.8,286047003.7,N
1639184115.6,286047003.5,N
1639184135.4,286047005.7,Y
1639184155.3,286047002.6,P
1639184175.1,286047002.6,P
1639184195.8,286047004.2,P
1639184215.7,286047001.4,N
1639184235.5,286047002.5,N
1639184255.4,286046999.7,N
1639184275.2,286047002.1,N
1639184295.0,286047003.3,N
1639184295.9,286047003.3,N
1639184315.8,286047004.0,Y
1639184335.6,286047000.7,P
1639184355.4,286046999.8,N
1639184375.3,286047002.5,N
1639184395.1,286047002.3,N
