#timestamp,LO_Frequency,Hit,StdDev 
1506974415.2,286046998.7,N
1506974435.1,286046996.2,N
1506974436.0,286046996.2,N
1506974455.8,286046992.4,Y
1506974475.6,286046992.7,P
1506974495.5,286046989.1,P
1506974515.3,286046989.2,N
1506974535.1,286046991.1,N
1506974555.9,286046989.7,N
1506974575.7,286046989.4,N
1506974595.5,286046987.3,Y
1506974615.4,286046995.5,P
1506974635.2,286046994.9,N
1506974655.0,286046993.5,P
1506974655.9,286046993.5,Y
1506974675.8,286046998.5,P
1506974695.6,286046998.8,N
1506974715.4,286046998.9,N
1506974735.3,286046998.4,N
1506974755.1,286046999.6,N
1506974775.8,286046999.5,N
1506974795.7,286046999.0,N
1506974815.5,286046998.3,N
1506974835.3,286046998.7,N
1506974855.2,286046999.9,N
1506974875.9,286047001.0,N
1506974895.7,286047000.3,N
1506974915.6,286047000.6,N
1506974935.4,286046998.4,N
1506974955.2,286046999.3,N
1506974975.0,286046999.3,N
1506974975.9,286046999.3,N
1506974995.8,286046999.1,N
1506975015.6,286046998.7,N
1506975035.4,286046999.2,N
1506975055.3,286046996.5,N
1506975075.1,286046999.5,N
1506975076.0,286046999.5,N
1506975095.8,286047001.0,N
1506975115.7,286046998.4,N
1506975135.5,286046998.6,N
1506975155.3,286047001.1,N
1506975175.2,286046999.6,N
1506975195.9,286046998.3,N
1506975215.7,286046996.9,N
1506975235.5,286046999.3,N
1506975255.4,286046998.0,N
1506975275.2,286046999.6,N
1506975295.0,286046999.2,N
1506975295.9,286046999.2,N
1506975315.8,286046996.6,Y
1506975335.6,286046999.4,P
1506975355.4,286046999.0,P
1506975375.3,286046998.8,P
1506975395.1,286046998.0,Y
1506975415.8,286046999.4,P
1506975435.7,286046996.8,P
1506975455.5,286046998.9,N
1506975475.3,286047000.6,N
1506975495.2,286046998.4,N
1506975515.9,286046996.8,N
1506975535.7,286046993.6,Y
1506975555.6,286046997.0,P
1506975575.4,286047000.2,N
1506975595.2,286047002.9,N
1506975615.1,286047006.8,Y
1506975616.0,286047006.8,P
1506975635.8,286047009.9,N
1506975655.6,286047012.3,N
1506975675.5,286047011.5,N
1506975695.3,286047013.0,N
1506975715.1,286047013.0,N
1506975735.9,286047014.3,Y
1506975755.7,286047005.0,P
1506975775.5,286047008.9,P
1506975795.4,286047007.8,P
1506975815.2,286047009.4,Y
1506975835.0,286047003.7,P
1506975835.9,286047003.7,N
1506975855.8,286047002.8,N
1506975875.6,286047003.2,N
1506975895.4,286047003.5,N
1506975915.3,286047003.1,N
1506975935.1,286046999.0,N
1506975936.0,286046999.0,N
1506975955.8,286047000.9,N
1506975975.7,286046996.5,N
1506975995.5,286047000.6,N
1506976015.3,286047000.4,N
1506976035.1,286046999.8,N
1506976055.9,286047000.8,N
1506976075.7,286046998.8,N
1506976095.5,286046998.4,N
1506976115.4,286047005.3,N
1506976135.2,286047003.0,N
1506976155.0,286047002.0,N
1506976155.9,286047002.0,N
1506976175.8,286047004.4,N
1506976195.6,286047003.2,N
1506976215.4,286047004.6,N
1506976235.3,286047007.5,N
1506976255.1,286047005.9,N
1506976256.0,286047005.9,N
1506976275.8,286047005.9,N
1506976295.7,286047009.0,Y
1506976315.5,286047006.0,P
1506976335.3,286047001.3,N
1506976355.2,286047004.7,N
1506976375.9,286047003.2,N
1506976395.7,286047001.6,N
1506976415.6,286046998.2,N
1506976435.4,286046995.7,N
1506976455.2,286046993.9,N
1506976475.0,286046992.8,N
1506976475.9,286046992.8,N
1506976495.8,286046993.2,N
1506976515.6,286046990.2,N
1506976535.4,286046992.7,N
1506976555.3,286046990.4,N
1506976575.1,286046989.0,N
1506976576.0,286046989.0,N
1506976595.8,286046989.1,N
1506976615.7,286046985.7,N
1506976635.5,286046986.9,N
1506976655.3,286046987.3,N
1506976675.2,286046985.8,N
1506976695.9,286046986.4,N
1506976715.7,286046987.9,N
1506976735.5,286046988.2,N
1506976755.4,286046986.4,N
1506976775.2,286046986.5,N
1506976795.0,286046986.6,N
1506976795.9,286046986.6,N
1506976815.8,286046986.6,N
1506976835.6,286046986.1,N
1506976855.4,286046984.5,N
1506976875.3,286046984.6,N
1506976895.1,286046983.0,Y
1506976915.8,286046990.3,P
1506976935.7,286046993.2,P
1506976955.5,286046990.4,P
1506976975.3,286046988.6,Y
1506976995.2,286047000.8,P
1506977015.0,286047000.9,N
1506977015.9,286047000.9,N
1506977035.7,286047001.1,N
1506977055.6,286047000.8,N
1506977075.4,286047000.8,N
1506977095.2,286047000.5,N
1506977115.1,286046998.8,N
1506977116.0,286046998.8,N
1506977135.8,286046998.2,N
1506977155.6,286046998.8,N
1506977175.5,286046998.1,N
1506977195.3,286046998.6,N
1506977215.1,286046998.4,N
1506977235.9,286047000.7,N
1506977255.7,286047000.5,N
1506977275.5,286047000.9,N
1506977295.3,286046998.8,N
1506977315.2,286046999.2,N
1506977335.0,286046996.6,N
1506977335.9,286046996.6,N
1506977355.7,286047000.3,N
1506977375.6,286047000.8,N
1506977395.4,286047000.7,N
1506977415.2,286047001.0,N
1506977435.1,286046998.4,N
1506977436.0,286046998.4,N
1506977455.8,286046998.5,N
1506977475.6,286046998.2,N
1506977495.5,286046999.8,N
1506977515.3,286046993.6,Y
1506977535.1,286046995.3,P
1506977555.9,286046997.0,N
1506977575.7,286046999.7,N
1506977595.5,286047001.3,N
1506977615.4,286047009.2,Y
1506977635.2,286047013.2,P
1506977655.0,286047015.1,N
1506977655.9,286047015.1,N
1506977675.8,286047017.4,N
1506977695.6,286047020.1,N
1506977715.4,286047021.7,Y
1506977735.3,286047011.1,P
1506977755.1,286047013.8,P
1506977756.0,286047013.8,P
1506977775.8,286047013.9,Y
1506977795.7,286046998.7,P
1506977815.5,286046997.4,N
1506977835.3,286046997.2,N
1506977855.2,286046999.3,N
1506977875.9,286047000.4,N
1506977895.7,286046998.3,N
1506977915.6,286047001.3,N
1506977935.4,286047000.0,N
1506977955.2,286047000.1,N
1506977975.0,286047000.8,N
1506977975.9,286047000.8,N
1506977995.8,286047000.3,N
