#timestamp,LO_Frequency,Hit,StdDev 
1658800815.5,286046992.2,N
1658800835.4,286046990.3,N
1658800855.2,286046992.6,N
1658800875.0,286046992.8,N
1658800875.9,286046992.8,N
1658800895.8,286046991.7,N
1658800915.6,286046991.7,N
1658800935.5,286046992.0,N
1658800955.3,286046990.4,N
1658800975.1,286046995.2,N
1658800995.9,286046992.6,N
1658801015.7,286046994.8,N
1658801035.5,286046996.2,N
1658801055.4,286046994.7,N
1658801075.2,286046993.7,N
1658801095.1,286046995.1,N
1658801096.0,286046995.1,N
1658801115.8,286046994.5,N
1658801135.6,286046991.9,N
1658801155.5,286046990.6,Y
1658801175.3,286046996.9,P
1658801195.1,286046999.6,N
1658801215.9,286047000.2,N
1658801235.7,286046999.5,N
1658801255.6,286046999.1,N
1658801275.4,286046998.1,N
1658801295.2,286046997.4,N
1658801315.1,286046997.6,N
1658801316.0,286046997.6,N
1658801335.8,286046996.9,N
1658801355.7,286046996.6,N
1658801375.5,286047001.0,N
1658801395.3,286046999.9,N
1658801415.2,286047001.2,N
1658801435.9,286046998.3,N
1658801455.7,286046997.1,N
1658801475.6,286046998.1,N
1658801495.4,286046999.8,N
1658801515.3,286047003.4,N
1658801535.1,286047005.4,N
1658801536.0,286047005.4,N
1658801555.8,286047003.5,N
1658801575.7,286047005.6,N
1658801595.5,286047004.0,N
1658801615.3,286047001.8,N
1658801635.2,286047001.0,N
1658801655.0,286046998.8,N
1658801655.9,286046998.8,N
1658801675.8,286046998.8,N
1658801695.6,286047004.4,N
1658801715.4,286047001.7,N
1658801735.3,286047002.4,N
1658801755.1,286046999.7,N
1658801775.8,286047002.6,N
1658801795.7,286047001.0,N
1658801815.5,286047004.1,N
1658801835.4,286047003.1,N
1658801855.2,286047003.2,N
1658801875.0,286047003.8,N
1658801875.9,286047003.8,N
1658801895.8,286047002.9,N
1658801915.6,286047003.6,N
1658801935.4,286046999.9,N
1658801955.3,286047004.0,N
1658801975.1,286047003.8,N
1658801995.9,286047004.3,N
1658802015.7,286046999.9,N
1658802035.5,286047002.3,N
1658802055.4,286047000.8,N
1658802075.2,286047002.8,N
1658802095.0,286047000.2,N
1658802096.0,286047000.2,N
1658802115.8,286047003.9,N
1658802135.6,286047003.8,N
1658802155.5,286047003.5,N
1658802175.3,286047002.3,N
1658802195.1,286046999.3,N
1658802215.9,286046997.2,N
1658802235.7,286047002.8,N
1658802255.6,286047002.1,N
1658802275.4,286047000.8,N
1658802295.2,286047000.3,N
1658802315.1,286047005.6,Y
1658802316.0,286047005.6,P
1658802335.3,286046999.4,N
1658802355.1,286046999.1,N
1658802375.9,286046997.0,N
1658802395.7,286046995.3,N
1658802415.6,286046994.9,N
1658802435.4,286046995.7,N
1658802455.2,286046997.9,N
1658802475.1,286046997.1,N
1658802476.0,286046997.1,N
1658802495.8,286046999.3,N
1658802515.6,286046998.5,N
1658802535.5,286047000.4,N
1658802555.3,286047003.5,N
1658802575.2,286047000.7,N
1658802595.9,286046996.5,N
1658802615.7,286046995.1,N
1658802635.6,286046999.3,N
1658802655.4,286046995.0,N
1658802675.2,286046995.0,N
1658802695.1,286046997.2,N
1658802696.0,286046997.2,N
1658802715.8,286046996.9,N
1658802735.7,286046996.5,N
1658802755.5,286047001.5,N
1658802775.3,286047000.0,N
1658802795.2,286047001.4,N
1658802815.0,286047002.3,N
1658802815.9,286047002.3,N
1658802835.7,286046999.8,N
1658802855.6,286047003.4,N
1658802875.4,286047004.9,N
1658802895.3,286047002.9,N
1658802915.1,286047005.8,N
1658802916.0,286047005.8,N
1658802935.8,286047007.5,N
1658802955.7,286047005.3,N
1658802975.5,286047005.8,N
1658802995.4,286047005.3,N
1658803015.2,286047004.4,N
1658803035.0,286047002.2,N
1658803035.9,286047002.2,N
1658803055.8,286047003.6,N
1658803075.6,286047005.6,N
1658803095.4,286047001.4,N
1658803115.3,286047002.1,N
1658803135.1,286047002.6,N
1658803155.9,286047002.5,N
1658803175.7,286047001.8,N
1658803195.5,286047004.4,N
1658803215.4,286047003.6,N
1658803235.2,286047004.3,N
1658803255.1,286047003.6,N
1658803256.0,286047003.6,N
1658803275.8,286047003.7,N
1658803295.6,286047001.8,N
1658803315.5,286047003.1,N
1658803335.3,286047006.7,Y
1658803355.1,286047003.9,P
1658803375.9,286047002.0,P
1658803395.7,286047004.1,P
1658803415.6,286047001.3,N
1658803435.4,286047004.2,Y
1658803455.2,286046999.9,P
1658803475.1,286047001.9,N
1658803476.0,286047001.9,N
1658803495.8,286046999.8,N
1658803515.7,286047003.9,Y
1658803535.5,286047002.0,P
1658803555.3,286046998.7,P
1658803575.2,286047000.7,N
1658803595.0,286046998.9,N
1658803595.9,286046998.9,N
1658803615.7,286046996.5,N
1658803635.6,286046996.7,N
1658803655.4,286047001.2,N
1658803675.3,286047000.9,N
1658803695.1,286047004.3,N
1658803696.0,286047004.3,N
1658803715.8,286046999.6,N
1658803735.7,286046995.3,N
1658803755.5,286046999.6,N
1658803775.3,286046998.4,N
1658803795.2,286047002.0,N
1658803815.0,286046996.6,N
1658803815.9,286046996.6,N
1658803835.8,286046997.0,N
1658803855.6,286046996.0,N
1658803875.4,286046996.9,N
1658803895.3,286046996.7,N
1658803915.1,286046996.6,N
1658803935.9,286046995.4,N
1658803955.7,286046997.5,N
1658803975.5,286047001.2,N
1658803995.4,286046997.3,N
1658804015.2,286046997.3,N
1658804035.0,286046993.3,N
1658804035.9,286046993.3,N
1658804055.8,286046995.3,N
1658804075.6,286046997.3,N
1658804095.5,286046997.4,N
1658804115.3,286046997.9,N
1658804135.1,286046997.0,N
1658804155.9,286046998.9,N
1658804175.7,286046998.9,N
1658804195.5,286046999.0,N
1658804215.4,286046997.0,N
1658804235.2,286046997.2,N
1658804255.1,286046998.7,N
1658804256.0,286046998.7,N
1658804275.8,286047002.3,N
1658804295.6,286047002.0,N
1658804315.5,286046996.6,N
1658804335.3,286046997.3,N
1658804355.1,286046998.8,N
1658804375.9,286046997.1,N
1658804395.7,286046996.6,N
