#timestamp,LO_Frequency,Hit,StdDev 
1457391615.3,286046998.0,N
1457391635.2,286046997.3,N
1457391655.0,286046994.5,Y
1457391655.9,286046994.5,P
1457391675.8,286046995.0,P
1457391695.6,286046997.6,N
1457391715.4,286046997.6,N
1457391735.2,286046996.3,N
1457391755.1,286046996.3,N
1457391756.0,286046996.3,Y
1457391775.8,286046998.6,P
1457391795.6,286047001.6,N
1457391815.5,286047005.9,N
1457391835.3,286047005.2,N
1457391855.1,286047005.5,N
1457391875.9,286047002.9,N
1457391895.7,286047005.6,N
1457391915.5,286047003.0,N
1457391935.4,286047005.4,N
1457391955.2,286047006.7,N
1457391975.0,286047005.2,N
1457391975.9,286047005.2,N
1457391995.8,286047003.3,N
1457392015.6,286047005.5,N
1457392035.4,286047004.4,N
1457392055.2,286047004.0,N
1457392075.1,286047003.0,N
1457392076.0,286047003.0,N
1457392095.8,286047007.5,N
1457392115.6,286047006.5,N
1457392135.5,286047005.1,N
1457392155.3,286047005.0,N
1457392175.1,286047006.1,N
1457392195.9,286047006.3,N
1457392215.7,286047004.5,N
1457392235.5,286047006.8,N
1457392255.4,286047004.9,N
1457392275.2,286047005.7,N
1457392295.0,286047007.0,N
1457392295.9,286047007.0,N
1457392315.8,286047007.9,Y
1457392335.6,286047001.8,P
1457392355.4,286046999.8,N
1457392375.3,286046996.9,N
1457392395.1,286047000.6,N
1457392396.0,286047000.6,N
1457392415.8,286046998.2,N
1457392435.7,286046999.7,N
1457392455.5,286046998.5,N
1457392475.3,286047002.4,N
1457392495.1,286047004.4,N
1457392515.9,286047003.5,N
1457392535.7,286047003.0,N
1457392555.5,286047005.9,N
1457392575.4,286047006.9,N
1457392595.2,286047008.5,N
1457392615.0,286047007.0,N
1457392615.9,286047007.0,N
1457392635.8,286047006.9,N
1457392655.6,286047006.8,N
1457392675.4,286047010.7,Y
1457392695.3,286047007.1,P
1457392715.1,286047004.7,N
1457392716.0,286047004.7,N
1457392735.8,286047005.2,Y
1457392755.7,286047001.9,P
1457392775.5,286047001.8,N
1457392795.3,286047002.5,N
1457392815.2,286046998.2,N
1457392835.9,286046996.9,N
1457392855.7,286046998.4,N
1457392875.6,286046999.5,N
1457392895.4,286046995.0,N
1457392915.2,286046996.7,N
1457392935.0,286046994.9,N
1457392936.0,286046994.9,N
1457392955.8,286046995.1,N
1457392975.6,286046994.5,N
1457392995.4,286046990.3,N
1457393015.3,286046992.3,N
1457393035.1,286046992.6,N
1457393055.8,286046991.0,N
1457393075.7,286046993.1,N
1457393095.5,286046992.4,N
1457393115.3,286046992.3,N
1457393135.2,286046993.1,N
1457393155.9,286046993.6,N
1457393175.7,286046993.6,N
1457393195.6,286046995.4,N
1457393215.4,286046995.7,N
1457393235.2,286046994.0,N
1457393255.0,286046996.0,N
1457393256.0,286046996.0,N
1457393275.8,286046997.5,N
1457393295.6,286046999.3,N
1457393315.4,286046999.7,N
1457393335.3,286046998.9,N
1457393355.1,286047002.7,N
1457393375.8,286047004.1,N
1457393395.7,286047003.3,N
1457393415.5,286047002.3,N
1457393435.3,286046999.4,N
1457393455.2,286046997.1,N
1457393475.9,286046994.9,N
1457393495.7,286046998.9,N
1457393515.6,286046999.3,N
1457393535.4,286046999.2,N
1457393555.2,286046997.7,N
1457393575.0,286046996.1,N
1457393576.0,286046996.1,N
1457393595.8,286046991.8,N
1457393615.6,286046993.8,N
1457393635.4,286046995.3,N
1457393655.3,286046996.2,N
1457393675.1,286046992.1,N
1457393695.8,286046994.4,N
1457393715.7,286046995.5,N
1457393735.5,286046991.8,N
1457393755.3,286046994.8,N
1457393775.2,286046990.1,Y
1457393795.9,286046995.6,P
1457393815.7,286046999.2,N
1457393835.6,286046997.2,N
1457393855.4,286046997.3,N
1457393875.2,286046995.4,Y
1457393895.1,286046995.0,P
1457393896.0,286046995.0,P
1457393915.8,286046997.5,N
1457393935.6,286046999.3,N
1457393955.5,286046999.9,N
1457393975.3,286047001.9,N
1457393995.1,286047001.2,N
1457394015.9,286046995.3,N
1457394035.7,286046993.7,N
1457394055.5,286046996.2,N
1457394075.3,286046996.2,N
1457394095.2,286046997.6,N
1457394115.0,286046996.3,N
1457394115.9,286046996.3,N
1457394135.7,286046994.0,N
1457394155.6,286046992.1,Y
1457394175.4,286046996.2,P
1457394195.2,286046993.0,P
1457394215.1,286046992.7,P
1457394216.0,286046992.7,Y
1457394235.8,286046998.5,P
1457394255.6,286047002.4,N
1457394275.5,286047002.7,N
1457394295.3,286047003.6,N
1457394315.1,286047003.7,N
1457394335.9,286047003.1,N
1457394355.7,286047002.1,N
1457394375.5,286047000.2,N
1457394395.4,286047000.7,N
1457394415.2,286046997.0,N
1457394435.0,286046999.0,N
1457394435.9,286046999.0,N
1457394455.8,286046997.4,N
1457394475.6,286046997.1,N
1457394495.4,286046996.7,N
1457394515.2,286046997.8,N
1457394535.1,286046997.3,N
1457394536.0,286046997.3,N
1457394555.8,286046995.9,N
1457394575.6,286046995.0,N
1457394595.5,286046997.1,N
1457394615.3,286046998.4,N
1457394635.1,286046999.3,N
1457394655.9,286046997.6,N
1457394675.7,286046993.8,N
1457394695.5,286046994.2,N
1457394715.4,286046993.9,N
1457394735.2,286046994.4,N
1457394755.0,286046991.7,N
1457394755.9,286046991.7,N
1457394775.8,286046993.2,N
1457394795.6,286046988.9,Y
1457394815.4,286046994.3,P
1457394835.3,286046992.2,P
1457394855.1,286046993.1,P
1457394856.0,286046993.1,Y
1457394875.8,286046998.9,P
1457394895.7,286046998.5,N
1457394915.5,286047000.9,N
1457394935.3,286046998.5,N
1457394955.2,286047001.0,N
1457394975.9,286047000.2,N
1457394995.7,286046999.2,N
1457395015.6,286046997.9,N
1457395035.4,286046996.5,N
1457395055.2,286047000.6,N
1457395075.0,286047004.3,N
1457395075.9,286047004.3,N
1457395095.8,286047001.7,N
1457395115.6,286047001.4,N
1457395135.4,286047004.8,N
1457395155.3,286047006.1,N
1457395175.1,286047009.1,Y
1457395195.8,286047006.7,P
