#timestamp,LO_Frequency,Hit,StdDev 
1619481695.2,286047012.8,P
1619481715.1,286047013.8,P
1619481716.0,286047013.8,P
1619481735.8,286047011.1,Y
1619481755.7,286046999.3,P
1619481775.5,286046998.6,N
1619481795.3,286047001.1,N
1619481815.2,286047000.4,N
1619481835.0,286047000.4,N
1619481835.9,286047000.4,N
1619481855.7,286047001.1,N
1619481875.6,286047001.2,N
1619481895.4,286047000.7,N
1619481915.3,286047000.8,N
1619481935.1,286046998.1,N
1619481936.0,286046998.1,N
1619481955.8,286047001.0,N
1619481975.7,286047000.8,N
1619481995.5,286047000.7,N
1619482015.3,286047000.9,N
1619482035.2,286047000.1,N
1619482055.0,286047002.5,N
1619482055.9,286047002.5,N
1619482075.8,286047002.6,N
1619482095.6,286047002.3,N
1619482115.4,286047001.9,N
1619482135.3,286047003.6,N
1619482155.1,286047002.9,N
1619482175.8,286047005.0,N
1619482195.7,286047006.9,N
1619482215.5,286047006.2,N
1619482235.3,286047007.1,N
1619482255.2,286047005.8,N
1619482275.0,286047004.3,N
1619482275.9,286047004.3,N
1619482295.8,286047005.5,N
1619482315.6,286047004.5,N
1619482335.4,286047007.6,Y
1619482355.3,286047005.9,P
1619482375.1,286047003.0,N
1619482395.9,286047003.7,N
1619482415.7,286047001.4,N
1619482435.5,286047005.7,Y
1619482455.4,286047001.8,P
1619482475.2,286047001.9,N
1619482495.0,286047002.5,P
1619482495.9,286047002.5,Y
1619482515.8,286046998.7,P
1619482535.6,286046998.6,N
1619482555.5,286047000.6,N
1619482575.3,286046999.9,N
1619482595.1,286047000.1,N
1619482615.9,286047002.2,N
1619482635.7,286047000.5,N
1619482655.5,286047000.0,N
1619482675.4,286047000.2,N
1619482695.2,286047000.7,N
1619482715.1,286046999.7,N
1619482716.0,286046999.7,N
1619482735.8,286047001.6,N
1619482755.6,286047002.1,N
1619482775.5,286047002.6,N
1619482795.3,286047003.9,Y
1619482815.1,286047004.4,P
1619482835.9,286047003.7,N
1619482855.7,286047003.5,N
1619482875.6,286047001.7,N
1619482895.4,286047003.5,N
1619482915.2,286047001.3,N
1619482935.1,286047003.5,N
1619482936.0,286047003.5,N
1619482955.8,286047003.4,N
1619482975.6,286047007.0,Y
1619482995.5,286047004.3,P
1619483015.3,286047001.4,N
1619483035.2,286047004.2,P
1619483055.9,286046998.2,N
1619483075.7,286046996.7,N
1619483095.6,286046999.5,N
1619483115.4,286047001.2,N
1619483135.2,286047002.0,N
1619483155.1,286047003.2,N
1619483156.0,286047003.2,N
1619483175.8,286047002.9,N
1619483195.7,286047003.1,N
1619483215.5,286047003.5,N
1619483235.3,286047003.0,N
1619483255.2,286047003.7,N
1619483275.0,286047003.7,N
1619483275.9,286047003.7,N
1619483295.7,286047001.8,N
1619483315.6,286047004.2,N
1619483335.4,286047002.9,N
1619483355.3,286047004.2,N
1619483375.1,286047003.8,N
1619483376.0,286047003.8,N
1619483395.8,286047002.9,N
1619483415.7,286047005.5,N
1619483435.5,286047003.0,N
1619483455.3,286047005.6,N
1619483475.2,286047003.3,N
1619483495.0,286047001.3,N
1619483495.9,286047001.3,N
1619483515.8,286047004.2,N
1619483535.6,286047003.9,N
1619483555.4,286047003.8,N
1619483575.3,286047003.1,N
1619483595.1,286047003.7,N
1619483615.8,286047002.9,N
1619483635.7,286047003.4,Y
1619483655.5,286047002.6,P
1619483675.4,286047002.5,P
1619483695.2,286047004.1,P
1619483715.0,286047003.8,Y
1619483715.9,286047003.8,P
1619483735.8,286047000.0,N
1619483755.6,286047000.4,N
1619483775.4,286047000.4,N
1619483795.3,286047000.1,N
1619483815.1,286047000.4,N
1619483835.9,286047001.0,N
1619483855.7,286046998.1,N
1619483875.5,286046999.8,N
1619483895.4,286047002.8,N
1619483915.2,286047000.2,N
1619483935.0,286047000.5,N
1619483935.9,286047000.5,N
1619483955.8,286046999.9,N
1619483975.6,286047001.5,N
1619483995.5,286047001.4,N
1619484015.3,286047001.3,N
1619484035.1,286047004.0,Y
1619484055.9,286046999.7,P
1619484075.7,286046998.2,P
1619484095.5,286046997.0,N
1619484115.4,286046996.5,N
1619484135.2,286046998.3,N
1619484155.1,286047000.0,N
1619484156.0,286047000.0,N
1619484175.8,286047002.4,N
1619484195.6,286047002.3,N
1619484215.5,286047003.6,N
1619484235.3,286047001.5,N
1619484255.1,286047001.7,N
1619484275.9,286047001.8,N
1619484295.7,286047002.1,N
1619484315.6,286047001.6,N
1619484335.4,286047001.8,N
1619484355.2,286047001.3,N
1619484375.1,286046999.7,N
1619484376