#timestamp,LO_Frequency,Hit,StdDev 
1631052015.8,286047015.4,Y
1631052035.6,286047009.2,P
1631052055.4,286047006.7,P
1631052075.3,286047006.1,P
1631052095.1,286047010.4,Y
1631052115.9,286047007.6,P
1631052135.7,286047007.2,P
1631052155.5,286047005.6,P
1631052175.4,286047004.9,Y
1631052195.2,286046999.0,P
1631052215.0,286046998.9,N
1631052215.9,286046998.9,N
1631052235.8,286047001.2,N
1631052255.6,286047002.0,N
1631052275.5,286047001.5,N
1631052295.3,286047001.3,N
1631052315.1,286047001.3,N
1631052335.9,286047001.3,N
1631052355.7,286047002.3,N
1631052375.6,286047002.2,N
1631052395.4,286047000.8,N
1631052415.2,286047004.4,N
1631052435.1,286047003.4,N
1631052436.0,286047003.4,N
1631052455.8,286047003.9,N
1631052475.6,286047001.9,N
1631052495.5,286047003.9,N
1631052515.3,286047001.8,N
1631052535.2,286047005.7,N
1631052555.9,286047005.7,N
1631052575.7,286047003.0,N
1631052595.6,286047005.2,N
1631052615.4,286047005.6,N
1631052635.2,286047007.3,Y
1631052655.1,286047005.1,P
1631052656.0,286047005.1,P
1631052675.8,286047004.6,P
1631052695.7,286047004.8,Y
1631052715.5,286047002.8,P
1631052735.3,286047005.4,P
1631052755.2,286047005.8,P
1631052775.0,286047002.9,N
1631052775.9,286047002.9,N
1631052795.8,286047005.4,Y
1631052815.6,286047001.8,P
1631052835.4,286047004.0,P
1631052855.3,286047005.9,P
1631052875.1,286047005.3,Y
1631052895.9,286047001.7,P
1631052915.7,286047005.3,P
1631052935.5,286047005.8,P
1631052955.4,286047004.9,Y
1631052975.2,286047001.9,P
1631052995.0,286047002.7,N
1631052995.9,286047002.7,N
1631053015.8,286047001.0,N
1631053035.6,286047001.9,N
1631053055.5,286047003.8,Y
1631053075.3,286047002.4,P
1631053095.2,286046999.7,P
1631053115.9,286047002.4,N
1631053135.7,286047004.8,Y
1631053155.6,286047001.9,P
1631053175.4,286046998.8,P
1631053195.3,286046995.7,P
1631053215.1,286047000.0,N
1631053216.0,286047000.0,N
1631053235.8,286046998.8,N
1631053255.7,286047000.8,N
1631053275.5,286046998.1,N
1631053295.3,286047001.2,N
1631053315.2,286047000.0,N
1631053335.0,286047001.9,N
1631053335.9,286047001.9,N
1631053355.8,286047002.9,N
1631053375.6,286047003.2,N
1631053395.4,286047002.2,N
1631053415.3,286047002.2,N
1631053435.1,286047001.5,N
1631053455.8,286047000.1,N
1631053475.7,286047000.2,N
1631053495.5,286047001.8,N
1631053515.4,286047004.6,N
1631053535.2,286047007.3,Y
1631053555.0,286047003.0,P
1631053555.9,286047003.0,N
1631053575.8,286047003.1,P
1631053595.6,286047005.1,Y
1631053615.4,286047003.3,P
1631053635.3,286047004.7,P
1631053655.1,286047008.4,P
1631053675.9,286047007.8,Y
1631053695.7,286047007.0,P
1631053715.5,286047005.0,P
1631053735.4,286047007.6,P
1631053755.2,286047004.9,Y
1631053775.1,286046999.1,P
1631053776.0,286046999.1,N
1631053795.8,286046997.8,N
1631053815.6,286046998.0,N
1631053835.5,286046995.0,N
1631053855.3,286046995.2,N
1631053875.1,286046997.6,N
1631053895.9,286046995.5,N
1631053915.7,286046994.9,N
1631053935.6,286046997.2,N
1631053955.4,286046998.2,N
1631053975.2,286047001.1,N
1631053995.1,286047000.8,N
1631053996.0,286047000.8,N
1631054015.8,286046998.3,N
1631054035.6,286046999.6,N
1631054055.5,286046995.2,N
1631054075.3,286046995.8,N
1631054095.1,286046994.3,N
1631054115.9,286046994.3,N
1631054135.7,286046991.8,N
1631054155.6,286046993.2,N
1631054175.4,286046992.9,N
1631054195.2,286046993.6,N
1631054215.1,286046997.7,N
1631054216.0,286046997.7,N
1631054235.8,286046995.6,N
1631054255.7,286046993.3,N
1631054275.5,286046994.1,N
1631054295.3,286046995.5,N
1631054315.2,286046997.7,N
1631054335.0,286046998.8,N
1631054335.9,286046998.8,N
1631054355.8,286046998.4,N
1631054375.6,286046998.4,N
1631054395.4,286047001.0,N
1631054415.3,286046999.9,N
1631054435.1,286047000.6,N
1631054455.8,286047011.9,Y
1631054475.7,286047004.2,P
1631054495.5,286047001.6,N
1631054515.4,286047004.0,N
1631054535.2,286046999.9,N
1631054555.0,286046996.8,N
1631054555.9,286046996.8,N
1631054575.8,286046997.1,N
1631054595.6,286047000.6,N
1631054615.5,286047000.3,N
1631054635.3,286047001.8,N
1631054655.1,286047004.7,N
1631054675.9,286047009.2,Y
1631054695.7,286047007.5,P
1631054715.6,286047003.9,N
1631054735.4,286047002.4,N
1631054755.3,286047002.5,N
1631054775.1,286047002.8,N
1631054776.0,286047002.8,N
1631054795.8,286047006.8,Y
1631054815.7,286047005.6,P
1631054835.5,286047002.6,N
1631054855.4,286047000.2,N
1631054875.2,286047002.3,N
1631054895.0,286046999.7,N
1631054896.0,286046999.7,N
1631054915.8,286047002.1,N
1631054935.6,286047002.0,N
1631054955.5,286047003.4,N
1631054975.3,286047005.9,Y
1631054995.1,286047003.5,P
1631055015.9,286047003.5,P
1631055035.7,286047002.1,P
1631055055.6,286047003.8,Y
1631055075.4,286047002.0,P
1631055095.2,286047001.9,P
1631055115.1,286047001.4,P
1631055116.0,286047001.4,N
1631055135.8,286047005.1,Y
1631055155.7,286047000.2,P
1631055175.5,286046998.4,N
1631055195.3,286047000.7,N
1631055215.2,286047001.7,N
1631055235.0,286047003.8,N
1631055235.9,286047003.8,N
1631055255.8,286047005.0,N
1631055275.6,286047006.4,Y
1631055295.4,286047004.5,P
1631055315.3,286047004.3,P
1631055335.1,286047002.3,N
1631055355.8,286047004.2,Y
1631055375.7,286047000.4,P
1631055395.5,286047001.1,N
1631055415.4,286047004.1,P
1631055435.2,286047004.1,N
1631055455.0,286047001.5,N
1631055455.9,286047001.5,N
1631055475.8,286047002.0,N
1631055495.6,286047002.3,N
1631055515.4,286047000.9,N
1631055535.3,286047001.1,N
1631055555.1,286047000.4,N
1631055575.9,286047002.3,N
1631055595.7,286047003.7,Y
