#timestamp,LO_Frequency,Hit,StdDev 
1555736415.8,286047000.9,N
1555736435.6,286047001.2,N
1555736455.5,286047001.2,N
1555736475.3,286047000.4,N
1555736495.2,286046999.5,N
1555736515.9,286047000.5,N
1555736535.7,286047000.6,N
1555736555.6,286046999.7,N
1555736575.4,286047003.7,N
1555736595.2,286047003.6,N
1555736615.1,286047002.8,N
1555736616.0,286047002.8,N
1555736635.8,286047001.9,N
1555736655.7,286046999.9,N
1555736675.5,286046999.9,N
1555736695.3,286047002.3,N
1555736715.2,286046998.1,N
1555736735.0,286047000.7,N
1555736735.9,286047000.7,N
1555736755.8,286046998.3,N
1555736775.6,286046998.9,N
1555736795.4,286046999.8,N
1555736815.3,286046998.3,N
1555736835.1,286047000.0,N
1555736855.8,286046999.8,N
1555736875.7,286047002.7,N
1555736895.5,286047002.1,N
1555736915.4,286047001.2,N
1555736935.2,286046998.1,N
1555736955.0,286046998.2,N
1555736955.9,286046998.2,N
1555736975.8,286046998.8,N
1555736995.6,286046997.1,N
1555737015.7,286047000.9,N
1555737035.6,286046996.5,N
1555737055.4,286046995.7,N
1555737075.2,286046993.3,Y
1555737095.1,286046993.7,P
1555737096.0,286046993.7,N
1555737115.8,286046991.8,N
1555737135.7,286046996.2,N
1555737155.5,286046997.9,N
1555737175.3,286046995.4,N
1555737195.2,286046996.5,N
1555737215.0,286047000.4,N
1555737215.9,286047000.4,N
1555737235.7,286046995.6,N
1555737255.6,286046995.2,N
1555737275.4,286046994.9,N
1555737295.3,286046995.9,N
1555737315.1,286046993.9,N
1555737316.0,286046993.9,N
1555737335.8,286046994.5,N
1555737355.7,286046996.0,N
1555737375.5,286046996.2,N
1555737395.3,286046998.0,N
1555737415.2,286046997.6,N
1555737435.0,286046993.9,N
1555737435.9,286046993.9,N
1555737455.8,286046986.3,Y
1555737475.6,286046999.6,P
1555737495.4,286046997.8,N
1555737515.3,286046997.0,N
1555737535.1,286047001.1,N
1555737555.9,286046997.8,N
1555737575.7,286046999.4,N
1555737595.5,286047000.8,N
1555737615.4,286047000.6,N
1555737635.2,286047000.1,N
1555737655.1,286046999.7,N
1555737656.0,286046999.7,N
1555737675.8,286047002.2,N
1555737695.6,286047004.1,N
1555737715.5,286046999.8,N
1555737735.3,286047002.7,N
1555737755.2,286047001.6,N
1555737775.9,286047002.2,N
1555737795.7,286047003.9,N
1555737815.6,286047003.5,N
1555737835.4,286047003.3,N
1555737855.3,286047004.0,N
1555737875.1,286047003.2,N
1555737876.0,286047003.2,N
1555737895.8,286047005.2,N
1555737915.7,286047001.8,N
1555737935.5,286047001.9,N
1555737955.3,286047003.1,N
1555737975.2,286047006.9,N
1555737995.0,286047006.7,N
1555737995.9,286047006.7,N
1555738015.8,286047004.5,N
1555738035.6,286047005.7,N
1555738055.4,286047003.2,N
1555738075.3,286047004.3,N
1555738095.1,286047000.1,N
1555738115.8,286047004.1,N
1555738135.7,286047004.7,N
1555738155.5,286047007.6,Y
1555738175.4,286047002.8,P
1555738195.2,286047001.6,P
1555738215.0,286047003.6,P
1555738215.9,286047003.6,Y
1555738235.8,286046998.2,P
1555738255.6,286047001.1,N
1555738275.5,286046998.1,N
1555738295.3,286046998.1,N
1555738315.1,286046998.8,N
1555738335.9,286046997.3,N
1555738355.7,286046998.3,N
1555738375.5,286046998.3,N
1555738395.4,286046999.0,N
1555738415.2,286046999.7,N
1555738435.1,286047002.7,N
1555738436.0,286047002.7,N
1555738455.8,286046999.8,N
1555738475.6,286047002.7,N
1555738495.5,286047001.0,N
1555738515.3,286046999.7,N
1555738535.1,286047001.0,N
1555738555.9,286047001.3,N
1555738575.7,286047004.3,N
1555738595.6,286047004.4,N
1555738615.4,286047001.3,N
1555738635.2,286046999.9,N
1555738655.1,286046998.4,N
1555738656.0,286046998.4,N
1555738675.8,286047000.9,N
1555738695.6,286047001.0,N
1555738715.5,286047000.6,N
1555738735.3,286047011.9,Y
1555738755.2,286047000.8,P
1555738775.9,286046998.5,P
1555738795.7,286047001.0,N
1555738815.6,286047000.1,N
1555738835.4,286046998.8,N
1555738855.2,286047001.0,N
1555738875.1,286047000.0,N
1555738876.0,286047000.0,N
1555738895.8,286047000.4,N
1555738915.7,286047001.0,N
1555738935.5,286047002.3,N
1555738955.3,286047000.3,N
1555738975.2,286046999.8,N
1555738995.9,286047000.8,N
1555739015.7,286046999.6,N
1555739035.6,286047000.5,N
1555739055.4,286046998.9,N
1555739075.3,286046999.6,N
1555739095.1,286047000.6,N
1555739096.0,286047000.6,N
1555739115.8,286046998.2,N
1555739135.7,286046997.0,Y
1555739155.5,286046996.5,P
1555739175.4,286046998.0,N
1555739195.2,286046995.0,P
1555739215.0,286046997.2,N
1555739215.9,286046997.2,N
1555739235.8,286046997.0,N
1555739255.6,286046998.4,N
1555739275.4,286046996.9,N
1555739295.3,286046995.2,Y
1555739315.1,286046999.2,P
1555739335.9,286047000.8,N
1555739355.7,286046999.6,N
1555739375.5,286046997.2,N
1555739395.4,286046996.9,N
1555739415.2,286046996.6,N
1555739435.0,286046999.0,N
1555739435.9,286046999.0,N
1555739455.8,286047000.0,N
1555739475.6,286047002.6,N
1555739495.5,286047001.6,N
1555739515.3,286047004.0,N
1555739535.1,286046999.7,N
1555739536.0,286046999.7,N
1555739555.8,286047001.2,N
1555739575.7,286046998.1,N
1555739595.5,286046999.2,N
1555739615.3,286046999.3,N
1555739635.2,286046998.4,N
1555739655.0,286046999.3,N
1555739655.9,286046999.3,N
1555739675.7,286046998.6,N
1555739695.6,286046999.4,N
1555739715.4,286046998.3,N
1555739735.3,286046998.6,N
1555739755.1,286047004.4,N
1555739756.0,286047004.4,N
1555739775.8,286047005.9,N
1555739795.7,286047004.0,N
1555739815.5,286047005.4,N
1555739835.3,286047005.9,N
1555739855.2,286047001.3,N
1555739875.0,286046999.9,N
1555739875.9,286046999.9,N
1555739895.8,286046999.7,N
1555739915.6,286047001.7,N
1555739935.4,286047002.7,N
1555739955.3,286047004.3,N
1555739975.1,286047004.0,N
1555739995.8,286047002.0,N
