#timestamp,LO_Frequency,Hit,StdDev 
1560373215.6,286047002.0,N
1560373235.5,286047002.2,N
1560373255.3,286047002.8,N
1560373275.1,286047002.3,N
1560373295.9,286047000.1,N
1560373315.7,286047002.3,N
1560373335.6,286047004.3,N
1560373355.4,286047001.8,N
1560373375.2,286047002.5,N
1560373395.1,286047002.7,N
1560373396.0,286047002.7,N
1560373415.8,286047001.4,N
1560373435.6,286047002.2,N
1560373455.5,286047002.5,N
1560373475.3,286047004.3,Y
1560373495.2,286047000.5,P
1560373515.9,286047000.4,N
1560373535.7,286047000.5,N
1560373555.6,286046999.8,N
1560373575.4,286046999.8,N
1560373595.2,286046999.8,N
1560373615.1,286047002.8,Y
1560373616.0,286047002.8,P
1560373635.8,286047000.6,N
1560373655.7,286047000.6,N
1560373675.5,286047000.9,N
1560373695.3,286046998.5,N
1560373715.2,286046998.8,N
1560373735.0,286046998.3,N
1560373735.9,286046998.3,N
1560373755.7,286046998.6,N
1560373775.6,286047000.9,N
1560373795.4,286047000.0,N
1560373815.3,286047002.5,N
1560373835.1,286047002.5,N
1560373836.0,286047002.5,N
1560373855.8,286046999.8,N
1560373875.7,286046999.9,N
1560373895.5,286047002.6,N
1560373915.3,286047002.1,N
1560373935.2,286047001.8,N
1560373955.0,286047002.5,N
1560373955.9,286047002.5,N
1560373975.8,286047002.4,N
1560373995.6,286046999.8,N
1560374015.4,286046998.2,N
1560374035.3,286046998.5,N
1560374055.1,286046998.4,N
1560374075.8,286046998.7,N
1560374095.7,286046999.5,N
1560374115.5,286046998.6,N
1560374135.4,286047000.9,N
1560374155.2,286046999.8,N
1560374175.0,286047002.0,N
1560374175.9,286047002.0,N
1560374195.8,286047002.6,N
1560374215.6,286047001.6,N
1560374235.4,286047001.9,N
1560374255.3,286047004.0,N
1560374275.1,286047004.1,N
1560374295.9,286047003.3,N
1560374315.7,286047005.7,Y
1560374335.5,286047003.4,P
1560374355.4,286047003.8,P
1560374375.2,286047003.8,P
1560374395.0,286047003.2,N
1560374395.9,286047003.2,Y
1560374415.8,286047000.4,P
1560374435.6,286046999.7,N
1560374455.5,286047001.9,N
1560374475.3,286046998.4,N
1560374495.1,286047001.2,N
1560374515.9,286046998.6,N
1560374535.7,286046998.9,N
1560374555.5,286046998.7,N
1560374575.4,286046998.4,N
1560374595.2,286047000.6,N
1560374615.0,286047001.5,N
1560374616.0,286047001.5,N
1560374635.8,286047002.0,N
1560374655.6,286047002.6,N
1560374675.5,286047002.6,N
1560374695.3,286047000.9,N
1560374715.1,286047000.6,N
1560374735.9,286047000.5,N
1560374755.7,286047000.8,N
1560374775.6,286046998.2,N
1560374795.4,286046998.5,N
1560374815.2,286046999.4,N
1560374835.1,286046998.8,N
1560374836.0,286046998.8,N
1560374855.8,286046997.0,N
1560374875.6,286046999.1,N
1560374895.5,286046997.0,N
1560374915.3,286046997.0,N
1560374935.2,286046999.1,N
1560374955.9,286046997.0,N
1560374975.7,286046997.1,N
1560374995.6,286046997.3,N
1560375015.4,286046997.7,N
1560375035.2,286046995.3,N
1560375055.1,286046997.0,N
1560375056.0,286046997.0,N
1560375075.8,286046997.1,N
1560375095.7,286046996.8,N
1560375115.5,286046997.9,N
1560375135.3,286046994.9,N
1560375155.2,286046995.8,N
1560375175.9,286046996.4,N
1560375195.7,286046993.5,Y
1560375215.6,286046995.6,P
1560375235.4,286046995.8,P
1560375255.2,286046993.3,P
1560375275.1,286046996.7,N
1560375276.0,286046996.7,N
1560375295.8,286046995.0,Y
1560375315.7,286046998.9,P
1560375335.5,286046998.9,N
1560375355.3,286046999.2,N
1560375375.2,286046999.3,N
1560375395.0,286047000.1,N
1560375395.9,286047000.1,N
1560375415.8,286046999.7,N
1560375435.6,286047001.6,N
1560375455.4,286047001.9,N
1560375475.3,286047004.4,N
1560375495.1,286047004.2,N
1560375496.0,286047004.2,N
1560375515.8,286047001.3,N
1560375535.7,286047003.9,N
1560375555.5,286047001.3,N
1560375575.3,286047003.2,N
1560375595.2,286047003.7,N
1560375615.0,286047003.3,N
1560375615.9,286047003.3,N
1560375635.8,286047003.1,N
1560375655.6,286047003.5,N
1560375675.4,286047006.0,N
1560375695.3,286047003.4,N
1560375715.1,286047003.0,N
1560375735.8,286047003.0,N
1560375755.7,286047004.8,N
1560375775.5,286047005.7,N
1560375795.4,286047005.4,N
1560375815.2,286047005.0,N
1560375835.0,286047007.0,N
1560375835.9,286047007.0,Y
1560375855.8,286047002.9,P
1560375875.6,286047003.0,P
1560375895.4,286047005.8,P
1560375915.3,286047005.6,Y
1560375935.1,286047000.6,P
1560375955.9,286047001.2,N
1560375975.7,286047000.5,N
1560375995.5,286047000.5,N
1560376015.4,286047000.3,N
1560376035.2,286047001.2,N
1560376055.0,286047001.2,N
1560376055.9,286047001.2,N
1560376075.8,286046998.3,N
1560376095.6,286046998.1,N
1560376115.5,286047000.6,N
1560376135.3,286046998.1,N
1560376155.1,286046998.5,N
1560376175.9,286046998.5,N
1560376195.7,286047001.0,N
1560376215.5,286047000.9,N
1560376235.4,286047001.2,N
1560376255.2,286046998.6,N
1560376275.1,286047000.6,N
1560376276.0,286047000.6,N
1560376295.8,286047001.0,N
1560376315.6,286047001.0,N
1560376335.5,286047000.7,N
1560376355.3,286046999.9,N
1560376375.1,286047002.4,N
1560376395.9,286047002.6,N
1560376415.7,286047002.4,N
1560376435.6,286047000.1,N
1560376455.4,286047000.9,N
1560376475.2,286046999.7,N
1560376495.1,286047000.6,N
1560376496.0,286047000.6,N
1560376515.8,286046998.6,N
1560376535.6,286046998.4,N
1560376555.5,286046998.4,N
1560376575.3,286046998.9,N
1560376595.2,286046998.2,N
1560376615.9,286046999.0,N
1560376635.7,286046999.0,N
1560376655.6,286046998.9,N
1560376675.4,286046999.0,N
1560376695.2,286047001.1,N
1560376715.1,286046998.2,N
1560376716.0,286046998.2,N
1560376735.8,286047000.9,N
1560376755.7,286047000.8,N
1560376775.5,286046998.1,N
1560376795.3,286047001.1,N
