#timestamp,LO_Frequency,Hit,StdDev 
1556996415.3,286047000.4,N
1556996435.1,286047000.7,N
1556996455.9,286047000.7,N
1556996475.7,286046998.3,N
1556996495.5,286046996.5,N
1556996515.4,286046997.2,N
1556996535.2,286046997.6,N
1556996555.1,286046997.6,N
1556996556.0,286046997.6,N
1556996575.8,286046997.6,N
1556996595.6,286046997.4,N
1556996615.5,286046998.5,N
1556996635.3,286046999.2,N
1556996685.2,286046996.6,E
1556996695.1,286047001.0,N
1556996696.0,286047001.0,P
1556996715.8,286047002.0,P
1556996735.7,286047004.2,Y
1556996755.5,286047003.1,P
1556996775.4,286047005.9,P
1556996795.2,286047003.0,N
1556996815.0,286047002.9,N
1556996815.9,286047002.9,N
1556996835.8,286047005.9,Y
1556996855.6,286047000.1,P
1556996875.4,286047000.0,N
1556996895.3,286047001.7,N
1556996915.1,286047000.1,N
1556996935.9,286047001.2,N
1556996955.7,286046998.6,N
1556996975.5,286046999.1,N
1556996995.4,286046999.6,N
1556997015.2,286046998.7,N
1556997035.0,286046998.4,N
1556997035.9,286046998.4,N
1556997055.8,286046998.1,N
1556997075.6,286047000.4,N
1556997095.5,286046999.7,N
1556997115.3,286047001.4,N
1556997135.1,286047002.2,N
1556997155.9,286047000.1,N
1556997175.7,286047001.0,N
1556997195.5,286047000.7,N
1556997215.4,286046998.6,N
1556997235.2,286047001.1,N
1556997255.1,286046999.7,N
1556997256.0,286046999.7,N
1556997275.8,286046999.8,N
1556997295.6,286046999.9,N
1556997315.5,286046999.7,N
1556997335.3,286046999.7,N
1556997355.1,286047000.2,N
1556997375.9,286047002.8,N
1556997395.7,286047000.0,N
1556997415.6,286047000.3,N
1556997435.4,286047000.8,N
1556997455.2,286047001.0,N
1556997475.1,286047000.8,N
1556997476.0,286047000.8,N
1556997495.8,286047000.2,N
1556997515.6,286047001.6,N
1556997535.5,286047002.6,N
1556997555.3,286047000.5,N
1556997575.2,286047001.0,N
1556997595.9,286047001.0,N
1556997615.7,286046998.1,N
1556997635.6,286046998.6,N
1556997655.4,286047000.8,N
1556997675.2,286046998.6,N
1556997695.1,286046998.6,N
1556997696.0,286046998.6,N
1556997715.8,286046999.3,N
1556997735.7,286047001.0,N
1556997755.5,286046998.2,N
1556997775.3,286047000.8,N
1556997795.2,286047001.2,N
1556997815.0,286047000.8,N
1556997815.9,286047000.8,N
1556997835.7,286047000.7,N
1556997855.6,286047000.7,N
1556997875.4,286047000.5,N
1556997895.3,286047001.0,N
1556997915.1,286047000.5,N
1556997916.0,286047000.5,N
1556997935.8,286047001.1,N
1556997955.7,286047000.1,N
1556997975.5,286047001.9,N
1556997995.3,286047002.2,N
1556998015.2,286047002.1,N
1556998035.0,286047002.4,N
1556998035.9,286047002.4,N
1556998055.8,286047001.4,N
1556998075.6,286047001.4,N
1556998095.4,286047001.3,N
1556998115.3,286047002.6,N
1556998135.1,286047002.8,N
1556998155.9,286047001.5,N
1556998175.7,286046999.8,N
1556998195.5,286047000.4,N
1556998215.4,286047000.1,N
1556998235.2,286047002.8,N
1556998255.0,286047000.9,N
1556998255.9,286047000.9,N
1556998275.8,286047001.1,N
1556998295.6,286046998.8,N
1556998315.5,286046998.9,N
1556998335.3,286047001.1,N
1556998355.1,286047001.0,N
1556998375.9,286047001.5,N
1556998395.7,286047002.5,N
1556998415.5,286047004.0,Y
1556998435.4,286047001.7,P
1556998455.2,286047002.0,P
1556998475.1,286047001.6,P
1556998476.0,286047001.6,Y
1556998495.8,286047000.5,P
1556998515.6,286047001.2,N
1556998535.5,286047000.0,N
1556998555.3,286046999.9,N
1556998575.1,286046998.1,N
1556998595.9,286046998.6,N
1556998615.7,286046998.6,N
1556998635.6,286047000.6,N
1556998655.4,286047001.1,N
1556998675.2,286046999.3,N
1556998695.1,286046999.4,N
1556998696.0,286046999.4,N
1556998715.8,286046999.1,N
1556998735.7,286047000.2,N
1556998755.5,286046999.8,N
1556998775.3,286047000.3,N
1556998795.2,286046999.0,N
1556998815.9,286046998.4,N
1556998835.7,286046999.3,N
1556998855.6,286046999.3,N
1556998875.4,286046996.8,Y
1556998895.3,286046998.9,P
1556998915.1,286046999.1,N
1556998916.0,286046999.1,N
1556998935.8,286046998.6,Y
1556998955.7,286047000.8,P
1556998975.5,286046998.5,N
1556998995.3,286046998.6,N
1556999015.2,286046999.0,N
1556999035.0,286046999.0,N
1556999035.9,286046999.0,N
1556999055.8,286047000.2,N
1556999075.6,286047004.1,Y
1556999095.4,286047003.1,P
1556999115.3,286047004.8,N
1556999135.1,286047005.0,N
1556999155.8,286047005.4,N
1556999175.7,286047005.5,N
1556999195.5,286047003.7,N
1556999215.4,286047004.2,N
1556999235.2,286047004.1,N
1556999255.0,286047003.6,N
1556999255.9,286047003.6,N
1556999275.8,286047005.0,Y
1556999295.6,286046998.6,P
1556999315.4,286046998.4,N
1556999335.3,286046996.9,N
1556999355.1,286046997.5,N
1556999375.9,286046997.5,N
1556999395.7,286046997.9,N
1556999415.5,286046995.5,N
1556999435.4,286046996.7,N
1556999455.2,286046996.9,N
1556999475.0,286046996.2,N
1556999475.9,286046996.2,N
1556999495.8,286046995.4,N
1556999515.6,286046996.0,N
1556999535.5,286046996.1,N
1556999555.3,286046993.4,Y
1556999575.1,286046997.2,P
1556999595.9,286046999.5,P
1556999615.7,286046997.4,N
1556999635.6,286046996.5,Y
1556999655.4,286047000.8,P
1556999675.2,286046998.6,N
1556999695.1,286046998.3,N
1556999696.0,286046998.3,N
1556999715.8,286046998.1,N
1556999735.6,286046999.0,N
1556999755.5,286046998.4,N
1556999775.3,286046998.3,N
1556999795.2,286047001.1,N
1556999815.9,286047000.8,N
1556999835.7,286047002.5,N
1556999855.6,286047002.6,N
1556999875.4,286047003.5,N
1556999895.2,286047003.4,N
1556999915.1,286047007.6,Y
1556999916.0,286047007.6,P
1556999935.8,286047006.0,N
1556999955.7,286047004.8,N
1556999975.5,286047002.9,N
1556999995.3,286047005.6,N
