#timestamp,LO_Frequency,Hit,StdDev 
1657357215.4,286047004.4,N
1657357235.2,286047004.3,N
1657357255.1,286047001.7,N
1657357256.0,286047001.7,N
1657357275.8,286047002.0,N
1657357295.6,286047001.9,N
1657357315.5,286047005.7,N
1657357335.3,286047005.9,N
1657357355.1,286047002.6,N
1657357375.9,286047000.9,N
1657357395.7,286047000.1,N
1657357415.6,286047002.0,N
1657357435.4,286047001.3,N
1657357455.2,286047007.4,Y
1657357475.1,286047004.5,P
1657357476.0,286047004.5,N
1657357495.8,286047005.6,P
1657357515.7,286047005.9,Y
1657357535.5,286047000.3,P
1657357555.3,286046998.4,N
1657357575.2,286046998.8,N
1657357595.0,286046999.6,N
1657357595.9,286046999.6,N
1657357615.7,286046996.6,N
1657357635.6,286046999.6,N
1657357655.4,286047001.1,N
1657357675.3,286046997.2,N
1657357695.1,286046995.8,N
1657357715.8,286046996.0,N
1657357735.7,286046997.4,N
1657357755.5,286046996.9,N
1657357775.4,286046998.6,N
1657357795.2,286046999.5,N
1657357815.0,286046991.9,Y
1657357815.9,286046991.9,P
1657357835.8,286046997.9,N
1657357855.6,286046995.8,N
1657357875.4,286046993.9,N
1657357895.3,286046993.8,N
1657357915.1,286046993.7,N
1657357935.9,286046992.5,Y
1657357955.7,286046997.2,P
1657357975.5,286046999.3,N
1657357995.4,286046996.7,N
1657358015.2,286046996.6,N
1657358035.0,286046998.7,N
1657358036.0,286046998.7,N
1657358055.8,286047000.7,N
1657358075.6,286046996.8,N
1657358095.5,286046999.4,N
1657358115.3,286047002.8,N
1657358135.1,286047000.2,N
1657358185.9,286047000.8,E
1657358195.8,286046998.7,N
1657358215.7,286047000.4,P
1657358235.5,286046998.7,N
1657358255.3,286046996.8,Y
1657358275.2,286047002.6,P
1657358295.0,286047002.5,N
1657358295.9,286047002.5,N
1657358315.8,286047001.4,N
1657358335.6,286047001.5,N
1657358355.4,286047001.3,N
1657358375.3,286047003.6,Y
1657358395.1,286047003.9,P
1657358415.9,286047002.1,N
1657358435.7,286047002.7,N
1657358455.5,286047000.1,N
1657358475.4,286047001.9,N
1657358495.2,286047002.3,N
1657358515.0,286047000.6,N
1657358515.9,286047000.6,N
1657358535.8,286046999.7,N
1657358555.6,286047002.7,N
1657358575.5,286046998.6,N
1657358595.3,286046996.5,N
1657358615.1,286046997.2,N
1657358635.9,286046999.2,N
1657358655.7,286046998.2,N
1657358675.5,286046996.8,N
1657358695.4,286046998.7,N
1657358715.2,286046999.7,N
1657358735.1,286046998.7,N
1657358736.0,286046998.7,N
1657358755.8,286046997.4,N
1657358775.6,286046997.5,N
1657358795.5,286047000.3,N
1657358815.3,286046998.3,N
1657358835.1,286046998.5,N
1657358855.9,286047001.4,N
1657358875.7,286047005.9,N
1657358895.6,286047004.4,N
1657358915.4,286047000.0,N
1657358935.2,286047003.1,N
1657358955.1,286047005.4,N
1657358956.0,286047005.4,N
1657358975.8,286047004.2,N
1657358995.6,286047001.7,N
1657359015.5,286047005.0,N
1657359035.3,286047007.6,N
1657359055.2,286047005.8,N
1657359075.9,286047004.6,N
1657359095.7,286047007.3,N
1657359115.6,286047009.1,N
1657359135.4,286047004.3,N
1657359155.2,286047002.1,N
1657359175.1,286047000.0,N
1657359176.0,286047000.0,N
1657359195.8,286047000.9,N
1657359215.7,286046996.7,N
1657359235.5,286046998.7,N
1657359255.3,286046998.4,N
1657359275.2,286046998.1,N
1657359295.0,286046999.1,N
1657359295.9,286046999.1,N
1657359315.8,286047000.9,N
1657359335.6,286047002.3,N
1657359355.4,286047005.3,N
1657359375.3,286047004.3,N
1657359395.1,286046999.9,N
1657359415.8,286047000.3,N
1657359435.7,286047001.0,N
1657359455.5,286046999.8,N
1657359475.4,286047000.2,N
1657359495.2,286046999.9,N
1657359515.0,286047004.2,N
1657359515.9,286047004.2,N
1657359535.8,286047001.8,N
1657359555.6,286047003.6,N
1657359575.4,286047001.7,N
1657359595.3,286046999.9,N
1657359615.1,286047002.5,N
1657359635.9,286047002.6,N
1657359655.7,286047002.7,N
1657359675.5,286047002.2,N
1657359695.4,286047002.3,N
1657359715.2,286047005.9,N
1657359735.0,286047001.3,N
1657359736.0,286047001.3,N
1657359755.8,286047006.0,N
1657359775.6,286047007.5,Y
1657359795.5,286047003.0,P
1657359815.3,286047003.5,P
1657359835.1,286047003.3,P
1657359855.9,286047005.9,Y
1657359875.7,286047000.7,P
1657359895.6,286046996.5,P
1657359915.4,286047001.1,N
1657359935.2,286047000.3,N
1657359955.1,286047001.0,N
1657359956.0,286047001.0,N
1657359975.8,286046998.3,N
1657359995.6,286046997.3,N
1657360015.5,286046997.1,N
1657360035.3,286046999.2,N
1657360055.2,286046999.0,N
1657360075.9,286046999.0,N
1657360095.7,286046998.5,N
1657360115.6,286047000.7,N
1657360135.4,286047000.9,N
1657360155.2,286046999.2,N
1657360175.1,286046998.9,N
1657360176.0,286046998.9,N
1657360195.8,286046999.0,N
1657360215.7,286046998.6,N
1657360235.5,286046999.4,N
1657360255.3,286046998.5,N
1657360275.2,286046998.3,N
1657360295.0,286046996.8,N
1657360295.9,286046996.8,N
1657360315.8,286046999.1,N
1657360335.6,286046997.4,N
1657360355.4,286046999.1,N
1657360375.3,286046999.6,N
1657360395.1,286046997.2,N
1657360396.0,286046997.2,N
1657360415.8,286046997.7,N
1657360435.7,286046996.0,Y
1657360455.5,286046999.1,P
1657360475.4,286046999.6,P
1657360495.2,286046996.8,P
1657360515.0,286046996.6,Y
1657360515.9,286046996.6,P
1657360535.8,286046998.5,N
1657360555.6,286047000.7,N
1657360575.4,286047001.2,N
1657360595.3,286046998.6,N
1657360615.1,286046998.1,N
1657360635.9,286047000.7,N
1657360655.7,286046998.3,N
1657360675.5,286047000.6,N
1657360695.4,286047002.3,N
1657360715.2,286047000.5,N
1657360735.0,286047000.1,N
1657360735.9,286047000.1,N
1657360755.8,286047000.6,N
1657360775.6,286046998.3,N
1657360795.5,286047001.2,N
