#timestamp,LO_Frequency,Hit,StdDev 
1629626415.5,286047004.6,N
1629626435.4,286047004.8,N
1629626455.2,286047008.9,N
1629626475.0,286047008.9,N
1629626475.9,286047008.9,N
1629626495.8,286047006.4,N
1629626515.6,286047006.3,N
1629626535.4,286047007.1,N
1629626555.3,286047004.7,N
1629626575.1,286047005.4,N
1629626595.8,286047005.2,N
1629626615.7,286047005.9,N
1629626635.5,286047002.9,N
1629626655.4,286047005.4,N
1629626675.2,286047006.1,N
1629626695.0,286047008.5,N
1629626695.9,286047008.5,N
1629626715.8,286047008.6,N
1629626735.6,286047009.1,N
1629626755.4,286047004.7,N
1629626775.3,286047002.9,N
1629626795.1,286047005.9,N
1629626815.9,286047007.2,N
1629626835.7,286047005.2,N
1629626855.5,286047005.6,N
1629626875.4,286047005.6,N
1629626895.2,286047005.9,Y
1629626915.0,286046998.1,P
1629626915.9,286046998.1,N
1629626935.8,286046999.3,N
1629626955.6,286046998.7,N
1629626975.5,286046998.1,N
1629626995.3,286047001.6,N
1629627015.1,286047003.8,N
1629627035.9,286047007.2,N
1629627055.7,286047003.9,N
1629627075.5,286046999.9,N
1629627095.4,286046999.0,N
1629627115.2,286046999.6,N
1629627135.1,286046997.5,N
1629627136.0,286046997.5,N
1629627155.8,286046994.0,N
1629627175.6,286046991.8,N
1629627195.5,286046994.7,N
1629627215.3,286046995.2,N
1629627235.1,286046995.4,N
1629627255.9,286046992.2,N
1629627275.7,286046992.6,N
1629627295.6,286046993.4,N
1629627315.4,286046993.7,N
1629627335.2,286046992.5,N
1629627355.1,286046992.6,N
1629627356.0,286046992.6,N
1629627375.8,286046989.7,N
1629627395.7,286046988.1,N
1629627415.5,286046987.6,N
1629627435.3,286046988.2,N
1629627455.2,286046987.7,N
1629627475.0,286046982.5,Y
1629627475.9,286046982.5,P
1629627495.8,286046986.5,N
1629627515.6,286046982.7,P
1629627535.4,286046984.3,N
1629627555.3,286046986.3,N
1629627575.1,286046985.1,Y
1629627595.9,286046994.4,P
1629627615.7,286046993.0,N
1629627635.5,286046993.1,N
1629627655.4,286046990.5,Y
1629627675.2,286046998.9,P
1629627695.1,286046999.4,N
1629627696.0,286046999.4,N
1629627715.8,286046998.9,N
1629627735.6,286046997.9,N
1629627755.5,286046997.0,N
1629627775.3,286046996.9,N
1629627795.1,286046998.6,N
1629627815.9,286046995.6,N
1629627835.7,286046993.7,N
1629627855.6,286046993.7,N
1629627875.4,286046993.6,N
1629627895.2,286046993.1,N
1629627915.1,286046989.1,Y
1629627916.0,286046989.1,P
1629627935.8,286046990.8,N
1629627955.7,286046990.4,P
1629627975.5,286046992.7,N
1629627995.3,286046990.9,Y
1629628015.2,286046998.8,P
1629628035.0,286046999.1,N
1629628035.9,286046999.1,N
1629628055.8,286046997.2,N
1629628075.6,286046997.5,N
1629628095.4,286046997.6,N
1629628115.3,286046993.5,N
1629628135.1,286046994.8,N
1629628155.8,286046992.5,Y
1629628175.7,286046994.2,P
1629628195.5,286046992.4,P
1629628215.4,286046994.8,P
1629628235.2,286046993.0,Y
1629628255.0,286046996.3,P
1629628255.9,286046996.3,P
1629628275.8,286046997.6,N
1629628295.6,286046993.7,Y
1629628315.5,286046997.9,P
1629628335.3,286046995.2,P
1629628355.1,286046993.3,P
1629628375.9,286046993.4,Y
1629628395.7,286047000.5,P
1629628415.6,286047002.3,N
1629628435.4,286047000.8,N
1629628455.2,286046998.7,N
1629628475.1,286046997.5,N
1629628476.0,286046997.5,N
1629628495.8,286046993.5,Y
1629628515.7,286046994.0,P
1629628535.5,286046994.1,N
1629628555.3,286046994.9,N
1629628575.2,286046995.1,N
1629628595.0,286046999.6,N
1629628595.9,286046999.6,N
1629628615.7,286046998.8,N
1629628635.6,286047000.4,N
1629628655.4,286047002.1,N
1629628675.3,286046998.7,N
1629628695.1,286046995.5,N
1629628696.0,286046995.5,N
1629628715.8,286046994.8,N
1629628735.7,286046990.0,Y
1629628755.5,286046989.2,P
1629628775.4,286046990.9,N
1629628795.2,286046992.5,N
1629628815.0,286046991.9,N
1629628815.9,286046991.9,Y
1629628835.8,286046996.9,P
1629628855.6,286046995.0,N
1629628875.4,286046997.3,N
1629628895.3,286046996.6,N
1629628915.1,286047001.2,N
1629628935.9,286047002.0,N
1629628955.7,286047004.4,N
1629628975.5,286047002.2,N
1629628995.4,286047001.1,N
1629629015.2,286046997.7,N
1629629035.0,286046999.4,N
1629629035.9,286046999.4,N
1629629055.8,286047002.0,N
1629629075.6,286047004.3,N
1629629095.5,286046999.9,N
1629629115.3,286046998.6,N
1629629135.1,286047011.9,Y
1629629155.9,286046996.0,P
1629629175.7,286046995.7,N
1629629195.5,286046994.8,P
1629629215.4,286046996.3,N
1629629235.2,286046997.9,N
1629629255.1,286046995.4,Y
1629629256.0,286046995.4,P
1629629275.8,286046998.8,N
1629629295.6,286047000.8,N
1629629315.5,286047004.4,N
1629629335.3,286047001.7,N
1629629355.1,286047001.5,N
1629629375.9,286047002.5,N
1629629395.7,286047001.8,N
1629629415.6,286046998.5,N
1629629435.4,286046998.2,N
1629629455.2,286047000.1,N
1629629475.1,286047004.3,N
1629629476.0,286047004.3,N
1629629495.8,286047005.7,N
1629629515.6,286047007.6,N
1629629535.5,286047006.5,N
1629629555.3,286047010.7,Y
1629629575.2,286047009.8,P
1629629595.9,286047010.8,N
1629629615.7,286047007.4,N
1629629635.6,286047003.8,N
1629629655.4,286047002.5,N
1629629675.3,286047000.4,N
1629629695.1,286047001.1,N
1629629696.0,286047001.1,N
1629629715.8,286047001.2,N
1629629735.7,286046998.8,N
1629629755.5,286047000.4,N
1629629775.3,286047004.4,N
1629629795.2,286047004.5,N
1629629815.0,286047005.6,N
1629629815.9,286047005.6,N
1629629835.8,286047005.8,N
1629629855.6,286047002.9,N
1629629875.4,286047004.8,N
1629629895.3,286047006.7,N
1629629915.1,286047005.2,N
1629629935.9,286047001.6,N
1629629955.7,286046999.4,N
1629629975.5,286046999.6,N
1629629995.4,286046998.5,N
